"Event ID","Event Name","Started At","Ended At"
"530-2430-2147485904-20210723","3a ETAPA SUPERBIKE BRASIL 2021","2021-07-23 10:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1767","3a ETAPA SUPERBIKE - BRASIL","2430","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485908","SBK Evolution 1000cc","1073749614","3o Treino Livre - SBK Evo","Practice","2021-07-23 17:38:00 UTC","2021-07-23 18:08:12 UTC","PROVISIONAL","8","https://racehero.io/events/3a-etapa-superbike-brasil-2021/results/1073749614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Rafael Palmieri  Risada","1","1","8","EVO","0","","","","","0","7","1934.235","6","102.295","151.644","56.139","30.163","1","Paulinho SBK","BMW S1000RR","PAL"
"Andr? Verissimo","2","2","9","EVO","19","","0.167","","0.167","40.889","6","1975.124","6","102.462","151.397","47.123","25.854","1","Paulinho SBK","Kawasaki ZX-10R","VER"
"Manow Martins","3","3","89","EVO","16","","0.069","","0.236","24.504","7","1958.739","7","102.531","151.295","55.437","30.163","1","Koube Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
"Joelsu Mitiko","4","4","747","EVO","9","3","0.019","","0.255","40.963","7","1975.198","7","102.55","151.267","54.975","30.163","1","Controllity Racing","Kawasaki Ninja ZX-10R","MIT"
"Raphael Santos","5","1","65","LIGHT","17","","0.268","","0.523","0","7","1953.909","3","102.818","150.872","55.574","30.163","1","Dezer? Racing","BMW S1000RR","SAN"
"Felipe Comerlatto ","6","5","186","EVO","7","2","0.632","","1.155","44.076","7","1978.311","7","103.45","149.951","54.889","30.163","1","Racer X","BMW S1000RR","COM"
"Alex Godoi","7","1","606","MASTER","2","1","1.061","","2.216","0","8","1991.246","7","104.511","148.428","62.322","34.472","1","JC Racing Team","Kawasaki ZX-10R","GOD"
"Danilo Brum","8","2","108","LIGHT","4","3","0.036","","2.252","3 Laps","4","601.678","2","104.547","148.377","103.128","17.236","0","JC Racing Team","Kawasaki Ninja ZX-10R","BRU"
"Peterson Pet ","9","3","6","LIGHT","10","5","0.272","","2.524","57.719","7","2011.628","6","104.819","147.992","53.98","30.163","1","Racer X","BMW S1000RR","PET"
"Luiz Bertoli","10","4","330","LIGHT","8","4","0.186","","2.710","0 Laps","7","1941.28","7","105.005","147.73","55.936","30.163","1","PRT ","Kawasaki Ninja ZX-10R","BER"
"Leandro Pardini","11","5","87","LIGHT","15","","0.650","","3.360","1 Lap","6","1924.662","2","105.655","146.821","48.359","25.854","1","PRT","BMW S1000RR","PAR"
"Luis Armando Boechat","12","2","80","MASTER","11","3","0.873","","4.233","1 Lap","7","1985.784","1","106.528","145.618","54.682","30.163","1","MS","Koube Motonil Motors","BMW S1000RR","BOE"
"Luis Ferraz","13","6","13","LIGHT","20","","0.815","","5.048","30.611","5","1984.52","5","107.343","144.512","39.084","21.545","1","Tecfil Racing Team","BMW S1000RR","FER"
"Chrystian Quick","14","7","377","LIGHT","3","2","0.106","","5.154","4.984","8","1958.893","2","107.449","144.37","63.352","34.472","1","Quick Motors","Honda CBR 1000RR","QUI"
"Sergio Prates","15","6","74","EVO","5","1","0.149","","5.303","2 Laps","5","760.178","3","107.598","144.17","102.031","21.545","1","JC Racing Team","BMW S1000RR","PRA"
"Rodrigo Simon","16","8","999","LIGHT","1","1","0.244","","5.547","2 Laps","5","704.115","4","107.842","143.844","110.155","21.545","1","AllBoy Colorado","Honda CBR 1000RR","SIM"
"Breno Barbosa","17","9","44","LIGHT","14","","0.611","","6.158","4 Laps","3","598.033","2","108.453","143.033","77.817","12.927","1","PRT","Yamaha YZF-R1","BAR"
"Edson Luiz ""Mamute""","18","3","99","MASTER","6","2","0.300","","6.458","2 Laps","6","1975.051","5","108.753","142.639","47.125","25.854","1","PCM / PRT","Suzuki GSX-R 1000","MAM"
"Emerson Luiz","19","4","72","MASTER","12","4","7.396","","13.854","18.187","7","2009.433","3","116.149","133.556","54.039","30.163","1","Boi Racing","Kawasaki Ninja ZX-10R","LUI"
"Marcelo Skaf ","20","7","177","EVO","21","","0.467","","14.321","4 Laps","3","1916.647","3","116.616","133.021","24.281","12.927","1","Racer X","Kawasaki Ninja ZX-10R","SKA"
"Edson Errera","21","5","86","MASTER","18","","3.195","","17.516","5 Laps","3","702.128","1","119.811","129.474","66.28","12.927","1","MS","Errera Racing","Honda CBR 1000RR","ERR"
"Sergio ""Serginho""","22","10","64","LIGHT","0","","","","","7 Laps","0","1220.546","0","0.0","0.0","0.0","0.0","1","Tecfil Racing Team","Yamaha YZF-R1","SER"
"Wesley Lima ","23","11","121","LIGHT","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SPR - Deiton","BMW S1000RR","LIM"
