"Event ID","Event Name","Started At","Ended At"
"530-2430-2147485904-20210723","3a ETAPA SUPERBIKE BRASIL 2021","2021-07-23 10:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1767","3a ETAPA SUPERBIKE - BRASIL","2430","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485908","SBK Evolution 1000cc","1073749620","3a Etapa - Prova - SBK Evo","Race","2021-07-25 13:07:00 UTC","2021-07-25 13:26:28 UTC","PROVISIONAL","10","https://racehero.io/events/3a-etapa-superbike-brasil-2021/results/1073749620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Joelsu Mitiko","1","1","747","EVO","1","1","","","","0","10","1057.499","2","99.168","156.425","146.69","43.09","0","Controllity Racing","Kawasaki Ninja ZX-10R","MIT"
"André Verissimo","2","2","9","EVO","5","4","12.169","","12.169","12.169","10","1069.668","4","100.676","154.082","145.021","43.09","0","Paulinho SBK","Kawasaki ZX-10R","VER"
"Rafael Palmieri  Risada","3","3","8","EVO","2","2","0.369","","12.538","12.538","10","1070.037","2","100.618","154.171","144.971","43.09","0","Paulinho SBK","BMW S1000RR","PAL"
"Raphael Santos","4","1","65","LIGHT","3","1","0.441","","12.979","0","10","1070.478","7","100.699","154.047","144.911","43.09","0","Dezeró Racing","BMW S1000RR","SAN"
"Manow Martins","5","4","89","EVO","8","6","0.675","","13.654","13.654","10","1071.153","6","101.143","153.371","144.82","43.09","0","Koube Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
"Luciano Pokemon","6","5","77","EVO","4","3","4.609","","18.263","18.263","10","1075.762","4","101.697","152.535","144.199","43.09","0","PKM","Suzuki GSX-R 1000","POK"
"Danilo Brum","7","2","108","LIGHT","10","3","0.062","","18.325","5.346","10","1075.824","7","101.237","153.229","144.191","43.09","0","JC Racing Team","Kawasaki Ninja ZX-10R","BRU"
"Leandro Pardini","8","3","87","LIGHT","12","4","22.361","","40.686","27.707","10","1098.185","6","102.633","151.144","141.255","43.09","0","PRT","BMW S1000RR","PAR"
"Alex Godoi","9","1","606","MASTER","9","1","4.884","","45.570","0","10","1103.069","2","103.057","150.523","140.629","43.09","0","JC Racing Team","Kawasaki ZX-10R","GOD"
"Luis Ferraz","10","4","13","LIGHT","16","7","0.356","","45.926","32.947","10","1103.425","2","103.878","149.333","140.584","43.09","0","Tecfil Racing Team","BMW S1000RR","FER"
