"Event ID","Event Name","Started At","Ended At"
"530-2430-2147485904-20210723","3a ETAPA SUPERBIKE BRASIL 2021","2021-07-23 10:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1767","3a ETAPA SUPERBIKE - BRASIL","2430","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485905"," SuperBike 1000cc","1073749591","2o Classificatório - SuperBike","Qualifying","2021-07-24 16:10:00 UTC","2021-07-24 16:45:16 UTC","PROVISIONAL","13","https://racehero.io/events/3a-etapa-superbike-brasil-2021/results/1073749591"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Pedro Sampaio","1","1","28","PRO","11","","","","","0","8","1420.878","3","98.573","157.37","87.34","34.472","1","RXP / TRH Racing","Honda CBR 1000RR","SAM"
"Mauriti Junior","2","2","832","PRO","10","","0.673","","0.673","10:24.619","11","2045.497","2","99.246","156.303","83.421","47.399","2","Controllity Racing","Kawasaki Ninja ZX-10R","MAU"
"Guilherme Brito","3","3","44","PRO","5","","0.100","","0.773","50.801","11","1471.679","3","99.346","156.145","115.947","47.399","2","Koube Motonil Motors","Kawasaki Ninja ZX-10R","BRI"
"L?o Tamburro","4","4","53","PRO","1","1","0.120","","0.893","2 Laps","6","746.955","1","99.466","155.957","124.605","25.854","1","JC Racing Team","Kawasaki Ninja ZX-10R","TAM"
"Julio Fortunato","5","5","56","PRO","2","2","0.904","","1.797","-1 Laps","9","1079.054","7","100.37","154.552","129.383","38.781","1","SPR - Deiton","BMW S1000RR","FOR"
"Rafael Palmieri Risada","6","1","8","EVO","4","2","0.962","","2.759","0","4","571.805","2","101.332","153.085","108.515","17.236","1","Paulinho SBK","BMW S1000RR","PAL"
"Andr? Verissimo","7","2","9","EVO","8","","0.154","","2.913","14:21.569","9","1433.374","8","101.486","152.853","97.401","38.781","2","Paulinho SBK","Kawasaki Ninja ZX-10R","VER"
"Marcelo Skaf ","8","3","177","EVO","9","","0.341","","3.254","22:27.588","13","1919.393","2","101.827","152.341","105.065","56.017","2","Racer X","Kawasaki Ninja ZX-10R","SKA"
"Manow Martins","9","4","89","EVO","6","","0.228","","3.482","1 Lap","3","554.732","2","102.055","152.0","83.891","12.927","1","Koube Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
"Luciano Pokemon","10","5","77","EVO","3","1","1.236","","4.718","0 Laps","4","564.08","3","103.291","150.182","110.001","17.236","1","PKM","Suzuki GSX-R 1000","POK"
"Beto Auad","11","6","333","PRO","7","","0.034","","4.752","3 Laps","5","822.983","2","103.325","150.132","94.245","21.545","1","RXP/TRH Racing","Kawasaki Ninja ZX-10R","AUA"
