"Event ID","Event Name","Started At","Ended At"
"530-2430-2147485904-20210723","3a ETAPA SUPERBIKE BRASIL 2021","2021-07-23 10:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1767","3a ETAPA SUPERBIKE - BRASIL","2430","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485908","SBK Evolution 1000cc","1073749615","1o Classificatório - SBK Evo","Qualifying","2021-07-24 11:36:00 UTC","2021-07-24 12:01:12 UTC","PROVISIONAL","11","https://racehero.io/events/3a-etapa-superbike-brasil-2021/results/1073749615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Raphael Santos","1","1","65","LIGHT","1","1","","","","0","5","635.45","4","101.63","152.636","122.058","21.545","1","Dezer? Racing","BMW S1000RR","SAN"
"Luciano Pokemon","2","1","77","EVO","2","1","0.779","","0.779","0","4","548.436","2","102.409","151.475","113.139","17.236","1","PKM","Suzuki GSX-R 1000","POK"
"Felipe Comerlatto ","3","2","186","EVO","8","3","0.191","","0.970","8:30.386","7","1058.822","6","102.6","151.193","102.554","30.163","2","Racer X","BMW S1000RR","COM"
"Peterson Pet ","4","2","6","LIGHT","4","2","0.201","","1.171","7:34.042","7","1089.492","6","102.801","150.897","99.667","30.163","2","Racer X","BMW S1000RR","PET"
"Marcelo Skaf ","5","3","177","EVO","3","2","0.131","","1.302","4:09.605","6","798.041","5","102.932","150.705","116.629","25.854","1","Racer X","Kawasaki Ninja ZX-10R","SKA"
"Manow Martins","6","4","89","EVO","19","","0.216","","1.518","13:00.242","8","1328.678","8","103.148","150.39","93.401","34.472","1","Koube Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
"Alex Godoi","7","1","606","MASTER","13","2","0.975","","2.493","0","7","1094.635","3","104.123","148.981","99.199","30.163","2","JC Racing Team","Kawasaki ZX-10R","GOD"
"Leandro Pardini","8","3","87","LIGHT","15","","0.439","","2.932","12:30.416","9","1385.866","4","104.562","148.356","100.74","38.781","1","PRT","BMW S1000RR","PAR"
"Luiz Bertoli","9","4","330","LIGHT","7","5","0.364","","3.296","12:40.675","11","1396.125","10","104.926","147.841","122.221","47.399","1","PRT ","Kawasaki Ninja ZX-10R","BER"
"Sergio Prates","10","5","74","EVO","22","","0.355","","3.651","12:50.322","5","1318.758","5","105.281","147.343","58.814","21.545","1","JC Racing Team","BMW S1000RR","PRA"
"Luis Ferraz","11","5","13","LIGHT","6","4","0.012","","3.663","11:32.009","11","1327.459","9","105.293","147.326","128.544","47.399","0","Tecfil Racing Team","BMW S1000RR","FER"
"Danilo Brum","12","6","108","LIGHT","18","","0.002","","3.665","7:46.132","7","1101.582","5","105.295","147.323","98.574","30.163","2","JC Racing Team","Kawasaki Ninja ZX-10R","BRU"
"Breno Barbosa","13","7","44","LIGHT","10","7","0.357","","4.022","11:31.605","9","1327.055","9","105.652","146.825","105.204","38.781","1","PRT","Yamaha YZF-R1","BAR"
"Edson Luiz ""Mamute""","14","2","99","MASTER","12","1","0.141","","4.163","0 Laps","7","1010.006","6","105.793","146.63","107.511","30.163","1","PCM / PRT","Suzuki GSX-R 1000","MAM"
"Luis Armando Boechat","15","3","80","MASTER","20","","0.117","","4.280","5:16.944","8","1411.579","6","105.91","146.468","87.915","34.472","1","MS","Koube Motonil Motors","BMW S1000RR","BOE"
"Chrystian Quick","16","8","377","LIGHT","5","3","0.132","","4.412","10:23.136","10","1258.586","6","106.042","146.285","123.253","43.09","1","Quick Motors","Honda CBR 1000RR","QUI"
"Sergio ""Serginho""","17","9","64","LIGHT","11","8","3.003","","7.415","11:13.777","10","1309.227","7","109.045","142.257","118.485","43.09","1","Tecfil Racing Team","Yamaha YZF-R1","SER"
"Rodrigo Simon","18","10","999","LIGHT","16","","0.182","","7.597","6:31.301","7","1026.751","5","109.227","142.02","105.758","30.163","1","AllBoy Colorado","Honda CBR 1000RR","SIM"
"Luiz Zuliani","19","11","67","LIGHT","9","6","0.488","","8.085","13:02.908","10","1418.358","4","109.715","141.388","109.369","43.09","1","Paulinho SBK","Ducati 1299 Panigale","ZUL"
"Nelson G. ""M?gico""","20","4","45","MASTER","21","","3.511","","11.596","31.953","6","1126.588","5","113.226","137.004","82.616","25.854","1","MS","M?gico Racing","BMW S1000RR","MAG"
"Emerson Luiz","21","5","72","MASTER","14","","2.409","","14.005","0 Laps","7","1055.415","3","115.635","134.15","102.885","30.163","1","Boi Racing","Kawasaki Ninja ZX-10R","LUI"
"Edson Errera","22","6","86","MASTER","17","","1.190","","15.195","3 Laps","4","720.499","3","116.825","132.783","86.12","17.236","1","MS","Errera Racing","Honda CBR 1000RR","ERR"
