"Event ID","Event Name","Started At","Ended At"
"530-2430-2147485904-20210723","3a ETAPA SUPERBIKE BRASIL 2021","2021-07-23 10:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1767","3a ETAPA SUPERBIKE - BRASIL","2430","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485911","SuperSport 600cc","1073749639","3o Treino Livre - 600cc","Practice","2021-07-23 18:54:00 UTC","2021-07-23 19:16:19 UTC","PROVISIONAL","10","https://racehero.io/events/3a-etapa-superbike-brasil-2021/results/1073749639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Gustavo Manso","1","1","88","PRO","1","1","","","","0","10","1230.394","7","103.493","149.888","126.077","43.09","0","Dezer? Racing","Kawasaki Ninja ZX-6R","MAN"
"Theo Manna","2","2","770","PRO","14","5","0.082","","0.082","0 Laps","10","1216.599","6","103.575","149.77","127.506","43.09","0","Tecfil Racing Team","Kawasaki Ninja ZX-6R","MAN"
"Lucas Torres","3","3","177","PRO","17","6","0.207","","0.289","4 Laps","6","855.316","2","103.782","149.471","108.819","25.854","1","PKM","Kawasaki Ninja ZX-6R","TOR"
"Diego Viveiros","4","4","230","PRO","20","","0.656","","0.945","1 Lap","9","1215.513","6","104.438","148.532","114.858","38.781","0","Dual Sports Performance","Kawasaki Ninja ZX-6R","VIV"
"Rubens Mesquita","5","5","11","PRO","8","3","0.330","","1.275","1 Lap","9","1171.006","4","104.768","148.064","119.224","38.781","1","PRT","Kawasaki Ninja ZX-6R","MES"
"Victor ?Durval Careca?","6","6","61","PRO","7","2","0.164","","1.439","0 Laps","10","1189.984","10","104.932","147.833","130.358","43.09","0","Dezer? Racing","Triumph Daytona 675","VIC"
"Pedro Kamikaze","7","1","26","EXTREME","2","1","2.242","","3.681","0","6","772.31","5","107.174","144.74","120.514","25.854","1","Dezer? Racing","Kawasaki Ninja ZX-6R","KAM"
"Regis Santos","8","2","20","EXTREME","15","4","0.088","","3.769","6:57.166","9","1189.476","8","107.262","144.622","117.372","38.781","0","PRT","Kawasaki Ninja ZX-6R","SAN"
"Daniel Gurgel","9","7","8","PRO","13","4","0.052","","3.821","1 Lap","9","1140.64","5","107.314","144.552","122.398","38.781","0","Carlos PKM Racing","Kawasaki Ninja ZX-6R","GUR"
"Marcello de Souza","10","3","879","EXTREME","16","5","0.671","","4.492","5:43.901","8","1116.211","7","107.985","143.653","111.179","34.472","1","JC Racing Team","Kawasaki Ninja ZX-6R","SOU"
"Franco Pandolfino","11","4","117","EXTREME","3","2","0.600","","5.092","8:03.101","10","1255.411","1","108.585","142.86","123.564","43.09","0","RXP/TRH Racing","Kawasaki Ninja ZX-6R","PAN"
"Luiz Imparato","12","5","30","EXTREME","19","","0.389","","5.481","7:36.887","9","1229.197","6","108.974","142.35","113.58","38.781","0","Cerciari Racing","Kawasaki Ninja ZX-6R","IMP"
"Paulo Joe King","13","1","4","Estreante","21","","0.692","","6.173","0","8","1180.315","6","109.666","141.451","105.141","34.472","0","Avia Lubrisint / UP1","Kawasaki Ninja ZX-6R","KIN"
"Gabriel Silva","14","2","22","Estreante","9","3","0.725","","6.898","2 Laps","6","818.52","3","110.391","140.522","113.711","25.854","1","Dual Sports Performance","Yamaha R6","SIL"
"Rafael Augusto","15","3","881","Estreante","11","5","0.093","","6.991","-1 Laps","9","1147.455","9","110.484","140.404","121.671","38.781","0","AST Racing","Kawasaki Ninja ZX-6R","AUG"
"Marcos Fortunato","16","6","99","EXTREME","22","","0.321","","7.312","4:29.463","6","1041.773","4","110.805","139.997","89.342","25.854","1","SPR - Deiton","Kawasaki Ninja ZX-6R","FOR"
"Paulo Foroni","17","7","19","EXTREME","4","3","0.003","","7.315","57.365","6","829.675","2","110.808","139.994","112.182","25.854","1","Dezer? Racing","Kawasaki Ninja ZX-6R","FOR"
"Marco Theodoro","18","4","113","Estreante","18","7","0.370","","7.685","3 Laps","5","801.044","3","111.178","139.528","96.826","21.545","1","Dual Sports Performance","Kawasaki Ninja ZX-6R","THE"
"Douglas Russo","19","8","33","EXTREME","23","","1.016","","8.701","7:13.164","8","1205.474","7","112.194","138.264","102.946","34.472","0","SPR - Deiton","Kawasaki Ninja ZX-6R","RUS"
"Walter Becker","20","5","49","Estreante","6","2","0.143","","8.844","-1 Laps","9","1149.195","9","112.337","138.088","121.486","38.781","0","Boi Racing","Triumph Daytona 675","BEC"
"Jonas Vieira ""Mc Donalds""","21","6","782","Estreante","12","6","1.567","","10.411","2 Laps","6","853.575","3","113.904","136.188","109.041","25.854","1","AST Racing","Kawasaki Ninja ZX-6R","VIE"
"Fernando Brutus","22","7","111","Estreante","5","1","1.310","","11.721","3 Laps","5","722.067","2","115.214","134.64","107.417","21.545","1","Dezer? Racing","Kawasaki Ninja ZX-6R","BRU"
"Allan Josefh","23","8","7","Estreante","10","4","5.432","","17.153","3 Laps","5","761.408","4","120.646","128.578","101.867","21.545","1","Boi Racing","Triumph Daytona 675","JOS"
