"Event ID","Event Name","Started At","Ended At"
"9-113-2147483690-20201002","BMW Circuit of the Americas","2020-10-02 13:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Lone Star chapter","536870924","Entire weekend","Qualifying Grid","2020-10-06 02:18:46 UTC","2020-10-06 02:18:46 UTC","FINAL","11","https://racehero.io/events/bmw-circuit-of-the-americas-2020/results/536870924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","9","648.292","6","140.155","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Vic Pizzino - CM","2","2","33","CM","2","2","","","","-2 Laps","11","502.915","10","140.715","0.0","0.0","0.0","0","E46 325","Blue/Red","Pacific","Yes","Competition"
"Jason Merck - BM","3","1","224","BM","3","1","","","","0","11","640.912","10","141.924","0.0","0.0","0.0","0","E92 M3","Grey","South Central","Yes","Provisional"
"Ralph Warren - BM","4","2","17","BM","4","2","","","","6 Laps","5","624.386","10","142.128","0.0","0.0","0.0","0","E90 M3","White","Pacific","Yes","Competition"
"Harold Petit - CM","5","3","212","CM","5","3","","","","25:19.904","7","2168.196","7","142.319","0.0","0.0","0.0","0","E46 M3","Blue/Yellow","South Atlantic","Yes","Competition"
"Charles Harding - CM","6","4","208","CM","6","4","","","","2:35.844","9","804.136","10","142.598","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Krista Williams - CM","7","5","611","CM","7","5","","","","9:45.635","9","1233.927","10","145.065","0.0","0.0","0.0","0","E46 M3","White","South Atlantic","Yes","Competition"
"Fernando Mujica - BM","8","3","17","BM","8","3","","","","26:22.899","5","2223.811","7","145.358","0.0","0.0","0.0","0","E90 M3","White","Pacific","Yes","Competition"
"Sean Brown - BM","9","4","80","BM","9","4","","","","26:35.334","9","2236.246","7","147.612","0.0","0.0","0.0","0","240iR","South Atlantic","Yes","Competition"
"Richard Hunter - GTS3","10","1","58","GTS3","10","1","","","","0","6","1789.997","4","147.614","0.0","0.0","0.0","0","E36 325is","Blk/red/ylw","South Central","Yes","Competition"
"Jeffery Quesenberry - IP","11","1","8","IP","11","1","","","","0","11","831.342","6","149.12","0.0","0.0","0.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Richard Hunter / William Dollahite - GTS3","12","2","58","GTS3","12","2","","","","7:23.077","1","2233.074","11","149.786","0.0","0.0","0.0","0","E36 325is","Blk/red/ylw","South Central","Yes","Competition"
"Lisa Vaughn - IP","13","2","817","IP","13","2","","","","3:39.923","11","1051.265","3","150.8","0.0","0.0","0.0","0","E36 M3","Red","South Central","Yes","Competition"
"Jonathan Simmons - CM","14","6","64","CM","14","6","","","","20:17.51","10","1865.802","4","151.832","0.0","0.0","0.0","0","E36 M3","Orange","North Central","Yes","Competition"
"Sripathi Haputantri - DM","15","1","1","DM","15","1","","","","0","10","2171.525","7","151.902","0.0","0.0","0.0","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"William Dollahite - GTS3","16","3","58","GTS3","16","3","","","","2:06.418","1","1916.415","1","152.911","0.0","0.0","0.0","0","E36 325is","Blk/red/ylw","South Central","Yes","Competition"
"Michael Kerner - IP","17","3","315","IP","17","3","","","","5:44.019","11","1175.361","10","154.549","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Todd Brown - BM","18","5","80","BM","18","5","","","","9:19.656","1","1200.568","9","155.348","0.0","0.0","0.0","0","240iR","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","19","1","181","Spec E46","19","1","","","","0","10","1326.826","5","155.814","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Amy Oldenburg - DM","20","2","42","DM","20","2","","","","-1 Laps","11","1233.868","10","157.168","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Ron Bibb - DM","21","3","85","DM","21","3","","","","31.626","5","2203.151","7","163.704","0.0","0.0","0.0","0","E30 325","White","South Central","Yes","Competition"
"Bert Howerton - Spec E36","22","1","064","Spec E36","22","1","","","","0","9","2170.363","7","164.767","0.0","0.0","0.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","23","2","31","Spec E46","23","2","","","","14:48.388","11","2215.214","7","166.395","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
