"Event ID","Event Name","Started At","Ended At"
"9-113-2147483690-20201002","BMW Circuit of the Americas","2020-10-02 13:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Lone Star chapter","1073742105","Qualify3","Qualifying","2020-10-04 16:00:00 UTC","2020-10-04 16:21:51 UTC","FINAL","8","https://racehero.io/events/bmw-circuit-of-the-americas-2020/results/1073742105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Todd Brown - CM","1","1","800","CM","15","","","","","0","4","849.489","3","140.595","87.059","57.635","13.6","2","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Vic Pizzino - CM","2","2","33","CM","1","1","0.120","","0.120","1 Lap","3","502.915","2","140.715","86.984","73.014","10.2","2","E46 325","Blue/Red","Pacific","Yes","Competition"
"Jason Merck - BM","3","1","224","BM","3","1","1.209","","1.329","0","2","640.912","1","141.924","86.243","38.196","6.8","1","E92 M3","Grey","South Central","Yes","Provisional"
"Ralph Warren - BM","4","2","17","BM","5","2","0.204","","1.533","0 Laps","2","624.386","1","142.128","86.12","39.207","6.8","1","E90 M3","White","Pacific","Yes","Competition"
"Charles Harding - CM","5","3","208","CM","2","2","0.470","","2.003","-1 Laps","5","804.136","3","142.598","85.836","76.107","17.0","2","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Krista Williams - CM","6","4","611","CM","4","3","2.467","","4.470","6:24.438","8","1233.927","8","145.065","84.376","79.356","27.2","1","E46 M3","White","South Atlantic","Yes","Competition"
"Richard Hunter - GTS3","7","1","58","GTS3","6","1","2.636","","7.106","0","5","818.268","2","147.701","82.87","74.792","17.0","2","E36 325is","Blk/red/ylw","South Central","Yes","Competition"
"Sean Brown - BM","8","3","80","BM","7","3","1.577","","8.683","5:53.309","6","994.221","5","149.278","81.995","73.867","20.4","2","240iR","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","9","1","8","IP","8","1","0.660","","9.343","0","5","832.469","4","149.938","81.634","73.516","17.0","2","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Lisa Vaughn - IP","10","2","817","IP","9","2","3.346","","12.689","6:18.907","7","1211.376","5","153.284","79.852","70.729","23.8","1","E36 M3","Red","South Central","Yes","Competition"
"Michael Kerner - IP","11","3","315","IP","11","3","1.265","","13.954","5:42.892","7","1175.361","6","154.549","79.198","72.897","23.8","2","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","12","1","1","DM","10","1","1.240","","15.194","0","4","713.775","2","155.789","78.568","68.593","13.6","2","E36 M3","White blue","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","13","1","181","Spec E46","12","1","0.712","","15.906","0","4","710.549","3","156.501","78.21","68.904","13.6","2","E46 330i","Black","South Atlantic","Yes","Competition"
"Amy Oldenburg - DM","14","2","42","DM","13","2","0.667","","16.573","8:40.093","7","1233.868","6","157.168","77.878","69.44","23.8","1","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","15","1","064","Spec E36","15","1","7.624","","24.197","0","5","927.046","3","164.792","74.275","66.016","17.0","2","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Jonathan Simmons - CM","16","5","63","CM","14","4","0.017","","24.214","1 Lap","3","576.434","2","164.809","74.268","63.702","10.2","2","E36 M3","Orange","North Central","Yes","Competition"
"Albert Pereida - Spec E46","17","2","31","Spec E46","17","2","5.598","","29.812","9:35.493","7","1286.042","5","170.407","71.828","66.623","23.8","1","E46 330ci","Blue","South Atlantic","Yes","Competition"
