"Event ID","Event Name","Started At","Ended At"
"9-113-2147483690-20201002","BMW Circuit of the Americas","2020-10-02 13:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Lone Star chapter","1073742103","3-Sprint 150%","Race","2020-10-03 19:20:00 UTC","2020-10-03 19:58:49 UTC","FINAL","15","https://racehero.io/events/bmw-circuit-of-the-americas-2020/results/1073742103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Vic Pizzino - CM","1","1","33","CM","1","1","","","","0","15","2175.465","4","143.254","85.443","84.396","51.0","0","E46 325","Blue/Red","Pacific","Yes","Competition"
"Charles Harding - CM","2","2","208","CM","3","3","10.914","","10.914","10.914","15","2186.379","10","144.081","84.952","83.974","51.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Jason Merck - BM","3","1","224","BM","4","1","43.938","","54.852","0","15","2230.317","5","145.504","84.121","82.32","51.0","0","E92 M3","Grey","South Central","Yes","Provisional"
"Krista Williams - CM","4","3","611","CM","5","4","10.715","","1:05.567","1:05.567","15","2241.032","11","146.757","83.403","81.927","51.0","0","E46 M3","White","South Atlantic","Yes","Competition"
"Ralph Warren - BM","5","2","17","BM","19","3","21.658","","1:27.225","32.373","15","2262.69","3","144.075","84.956","81.142","51.0","1","E90 M3","White","Pacific","Yes","Competition"
"Richard Hunter - GTS3","6","1","58","GTS3","7","1","0.657","","1:27.882","0","15","2263.347","4","148.762","82.279","81.119","51.0","0","E36 325is","Blk/red/ylw","South Central","Yes","Competition"
"Sean Brown - BM","7","3","80","BM","6","2","10.498","","1:38.380","43.528","15","2273.845","4","149.132","82.075","80.744","51.0","0","F22 240iR","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","8","1","8","IP","8","1","43.176","","2:21.556","0","15","2317.021","11","152.124","80.461","79.24","51.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Lisa Vaughn - IP","9","2","817","IP","10","2","1 Lap","","1 Lap","1 Lap","14","2182.072","11","154.234","79.36","78.531","47.6","0","E36 M3","Red","South Central","Yes","Competition"
"Sripathi Haputantri - DM","10","1","1","DM","9","1","34.026","","1 Lap","0","14","2216.098","11","155.737","78.594","77.325","47.6","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Michael Kerner - IP","11","3","315","IP","12","3","17.096","","1 Lap","1 Lap","14","2233.194","9","156.477","78.222","76.733","47.6","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","12","1","181","Spec E46","13","1","0.765","","1 Lap","0","14","2233.959","4","157.568","77.681","76.707","47.6","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Amy Oldenburg - DM","13","2","42","DM","14","2","9.602","","1 Lap","27.463","14","2243.561","6","158.202","77.369","76.379","47.6","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Jonathan Simmons - CM","14","4","63","CM","11","5","57.280","","1 Lap","2:05.376","14","2300.841","5","159.225","76.872","74.477","47.6","0","E36 M3","Orange","North Central","Yes","Competition"
"Bert Howerton - Spec E36","15","1","064","Spec E36","16","1","1 Lap","","2 Laps","0","13","2198.116","3","166.975","73.304","72.389","44.199999999999996","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Ron Bibb - DM","16","3","85","DM","15","3","5.688","","2 Laps","1 Lap","13","2203.804","11","167.37","73.131","72.202","44.199999999999996","0","E30 325","White","South Central","Yes","Competition"
"Albert Pereida - Spec E46","17","2","31","Spec E46","17","2","10.650","","2 Laps","1 Lap","13","2214.454","13","168.363","72.7","71.855","44.199999999999996","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Harold Petit - CM","18","5","212","CM","2","2","","","DNF","9 Laps","6","879.021","3","144.06","84.965","83.547","20.4","1","E46 M3","Blue/Yellow","South Atlantic","Yes","Competition"
