"Event ID","Event Name","Started At","Ended At"
"9-113-2147483690-20201002","BMW Circuit of the Americas","2020-10-02 13:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Lone Star chapter","1073742098","Qualify1","Qualifying","2020-10-02 17:20:00 UTC","2020-10-02 17:41:21 UTC","FINAL","7","https://racehero.io/events/bmw-circuit-of-the-americas-2020/results/1073742098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Harold Petit - CM","1","1","212","CM","1","1","","","","0","7","1273.754","4","142.382","85.966","67.266","23.8","2","E46 M3","Blue/Yellow","South Atlantic","Yes","Competition"
"Todd Brown - CM","2","2","800","CM","2","2","1.258","","1.258","0 Laps","7","1156.006","5","143.64","85.213","74.117","23.8","1","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Vic Pizzino - CM","3","3","33","CM","5","4","0.118","","1.376","1 Lap","6","984.111","4","143.758","85.143","74.626","20.4","2","E46 325","Blue/Red","Pacific","Yes","Competition"
"Charles Harding - CM","4","4","208","CM","4","3","0.287","","1.663","0 Laps","7","1258.143","6","144.045","84.973","68.1","23.8","2","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Krista Williams - CM","5","5","611","CM","6","5","1.662","","3.325","1 Lap","6","1037.576","2","145.707","84.004","70.78","20.4","1","E46 M3","White","South Atlantic","Yes","Competition"
"Richard Hunter - GTS3","6","1","58","GTS3","11","1","3.109","","6.434","0","5","871.207","4","148.816","82.249","70.247","17.0","2","E36 325is","Blk/red/ylw","South Central","Yes","Competition"
"Sean Brown - BM","7","1","80","BM","9","2","1.032","","7.466","0","7","1201.747","7","149.848","81.683","71.296","23.8","1","240iR","South Atlantic","Yes","Competition"
"Fernando Mujica - BM","8","2","17","BM","7","1","0.177","","7.643","0 Laps","7","1190.574","7","150.025","81.586","71.965","23.8","1","E90 M3","White","Pacific","Yes","Competition"
"Jeffery Quesenberry - IP","9","1","8","IP","8","1","0.336","","7.979","0","7","1191.632","5","150.361","81.404","71.901","23.8","1","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Lisa Vaughn - IP","10","2","817","IP","12","2","0.439","","8.418","1 Lap","6","1051.265","5","150.8","81.167","69.859","20.4","2","E36 M3","Red","South Central","Yes","Competition"
"Jonathan Simmons - CM","11","6","63","CM","19","6","2.380","","10.798","0 Laps","7","1232.684","6","153.18","79.906","69.507","23.8","1","E36 M3","Orange","North Central","Yes","Competition"
"Jeff Bennett - Spec E46","12","1","181","Spec E46","13","1","3.495","","14.293","0","7","1206.324","6","156.675","78.124","71.026","23.8","1","E46 330i","Black","South Atlantic","Yes","Competition"
"Michael Kerner - IP","13","3","315","IP","14","3","3.205","","17.498","58.735","7","1250.367","6","159.88","76.557","68.524","23.8","1","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","14","1","1","DM","10","1","0.095","","17.593","0","7","1249.02","6","159.975","76.512","68.598","23.8","1","E36 M3","White blue","South Atlantic","Yes","Competition"
"Amy Oldenburg - DM","15","2","42","DM","15","2","0.403","","17.996","4.465","7","1253.485","6","160.378","76.32","68.353","23.8","1","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Ron Bibb - DM","16","3","85","DM","16","3","4.543","","22.539","1 Lap","6","1132.433","3","164.921","74.217","64.852","20.4","1","E30 325","White","South Central","Yes","Competition"
"Bert Howerton - Spec E36","17","1","064","Spec E36","17","1","2.931","","25.470","0","6","1157.478","4","167.852","72.921","63.448","20.4","1","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","18","2","31","Spec E46","18","2","6.189","","31.659","1 Lap","6","1173.27","4","174.041","70.328","62.594","20.4","1","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Jason Merck - BM","19","3","224","BM","0","","","","","7 Laps","0","1189.89","0","0.0","0.0","0.0","0.0","0","E92 M3","Grey","South Central","Yes","Provisional"
