"Event ID","Event Name","Started At","Ended At"
"9-113-2147483690-20201002","BMW Circuit of the Americas","2020-10-02 13:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Lone Star chapter","1073742097","Practice2","Practice","2020-10-02 15:05:00 UTC","2020-10-02 15:32:52 UTC","FINAL","10","https://racehero.io/events/bmw-circuit-of-the-americas-2020/results/1073742097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Harold Petit - CM","1","1","212","CM","5","4","","","","0","8","1243.649","7","142.764","85.736","78.736","27.2","2","E46 M3","Blue/Yellow","South Atlantic","Yes","Competition"
"Todd Brown - CM","2","2","800","CM","1","1","0.046","","0.046","5:16.317","10","1559.966","8","142.81","85.708","78.463","34.0","1","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Jason Merck - BM","3","1","224","BM","6","2","1.111","","1.157","0","8","1612.25","6","143.921","85.047","60.735","27.2","1","E92 M3","Grey","South Central","Yes","Provisional"
"Charles Harding - CM","4","3","208","CM","7","5","0.691","","1.848","5:25.742","10","1569.391","9","144.612","84.64","77.992","34.0","1","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Vic Pizzino - CM","5","4","33","CM","4","3","0.896","","2.744","1 Lap","7","1233.36","6","145.508","84.119","69.469","23.8","3","E46 325","Blue/Red","Pacific","Yes","Competition"
"Krista Williams - CM","6","5","611","CM","3","2","0.249","","2.993","5:31.911","9","1575.56","4","145.757","83.975","69.918","30.6","2","E46 M3","White","South Atlantic","Yes","Competition"
"Fernando Mujica - BM","7","2","17","BM","2","1","3.953","","6.946","30.068","10","1642.318","9","149.71","81.758","74.529","34.0","1","E90 M3","White","Pacific","Yes","Competition"
"Jeffery Quesenberry - IP","8","1","8","IP","9","1","0.988","","7.934","0","10","1633.314","10","150.698","81.222","74.94","34.0","1","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Sean Brown - BM","9","3","80","BM","8","3","0.181","","8.115","20.577","10","1632.827","9","150.879","81.125","74.962","34.0","1","240iR","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","10","1","1","DM","12","1","2.737","","10.852","0","9","1502.98","6","153.616","79.679","73.294","30.6","1","E36 M3","White blue","South Atlantic","Yes","Competition"
"Richard Hunter - GTS3","11","1","58","GTS3","10","1","0.411","","11.263","0","7","1225.724","6","154.027","79.467","69.902","23.8","2","E36 325is","Blk/red/ylw","South Central","Yes","Competition"
"Lisa Vaughn - IP","12","2","817","IP","13","2","0.254","","11.517","4 Laps","6","1385.322","2","154.281","79.336","53.013","20.4","1","E36 M3","Red","South Central","Yes","Competition"
"Jeff Bennett - Spec E46","13","1","181","Spec E46","14","1","2.901","","14.418","0","9","1539.281","6","157.182","77.872","71.566","30.6","1","E46 330i","Black","South Atlantic","Yes","Competition"
"Michael Kerner - IP","14","3","315","IP","15","3","3.758","","18.176","1 Lap","9","1535.973","6","160.94","76.053","71.72","30.6","1","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Amy Oldenburg - DM","15","2","42","DM","16","3","0.952","","19.128","54.491","9","1557.471","9","161.892","75.606","70.73","30.6","1","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Ron Bibb - DM","16","3","85","DM","16","2","2.893","","22.021","1:49.877","9","1612.857","7","164.785","74.279","68.301","30.6","1","E30 325","White","South Central","Yes","Competition"
"Bert Howerton - Spec E36","17","1","064","Spec E36","17","1","2.439","","24.460","0","8","1454.696","5","167.224","73.195","67.313","27.2","2","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","18","2","31","Spec E46","18","2","8.573","","33.033","2:12.519","9","1671.8","5","175.797","69.626","65.893","30.6","1","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Jonathan Simmons - CM","19","6","63","CM","11","6","","","","8 Laps","0","56.163","0","0.0","0.0","0.0","0.0","1","E36 M3","Orange","North Central","Yes","Competition"
