"Event ID","Event Name","Started At","Ended At"
"9-113-2147483690-20201002","BMW Circuit of the Americas","2020-10-02 13:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Lone Star chapter","536870923","Sprint 3 Grid","Qualifying Grid","2020-10-06 02:18:46 UTC","2020-10-06 02:18:46 UTC","FINAL","1","https://racehero.io/events/bmw-circuit-of-the-americas-2020/results/536870923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Vic Pizzino - CM","1","1","33","CM","1","1","","","","0","1","2165.814","1","141.231","0.0","0.0","0.0","0","E46 325","Blue/Red","Pacific","Yes","Competition"
"Harold Petit - CM","2","2","212","CM","2","2","","","","2.382","1","2168.196","1","142.319","0.0","0.0","0.0","0","E46 M3","Blue/Yellow","South Atlantic","Yes","Competition"
"Charles Harding - CM","3","3","208","CM","3","3","","","","1.331","1","2167.145","1","142.872","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Jason Merck - BM","4","1","224","BM","4","1","","","","0","1","2208.009","1","144.081","0.0","0.0","0.0","0","E92 M3","Grey","South Central","Yes","Provisional"
"Fernando Mujica - BM","5","2","17","BM","5","2","","","","15.802","1","2223.811","1","145.358","0.0","0.0","0.0","0","E90 M3","White","Pacific","Yes","Competition"
"Krista Williams - CM","6","4","611","CM","6","4","","","","58.663","1","2224.477","1","145.595","0.0","0.0","0.0","0","E46 M3","White","South Atlantic","Yes","Competition"
"Sean Brown - BM","7","3","80","BM","7","3","","","","28.237","1","2236.246","1","147.612","0.0","0.0","0.0","0","240iR","South Atlantic","Yes","Competition"
"Richard Hunter - GTS3","8","1","58","GTS3","8","1","","","","0","1","2263.945","1","147.92","0.0","0.0","0.0","0","E36 325is","Blk/red/ylw","South Central","Yes","Competition"
"Jeffery Quesenberry - IP","9","1","8","IP","9","1","","","","0","1","2278.724","1","149.391","0.0","0.0","0.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","10","1","1","DM","10","1","","","","0","1","2171.525","1","151.902","0.0","0.0","0.0","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Lisa Vaughn - IP","11","2","817","IP","11","2","","","","0 Laps","1","2172.536","1","153.092","0.0","0.0","0.0","0","E36 M3","Red","South Central","Yes","Competition"
"Jonathan Simmons - CM","12","5","63","CM","12","5","","","","0 Laps","1","1099.604","1","153.66","0.0","0.0","0.0","0","E36 M3","Orange","North Central","Yes","Competition"
"Michael Kerner - IP","13","3","315","IP","13","3","","","","0 Laps","1","2225.319","1","155.021","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","14","1","181","Spec E46","14","1","","","","0","1","2230.079","1","156.001","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Amy Oldenburg - DM","15","2","42","DM","15","2","","","","59.408","1","2230.933","1","157.361","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Ron Bibb - DM","16","3","85","DM","16","3","","","","31.626","1","2203.151","1","163.704","0.0","0.0","0.0","0","E30 325","White","South Central","Yes","Competition"
"Bert Howerton - Spec E36","17","1","064","Spec E36","17","1","","","","0","1","2170.363","1","164.767","0.0","0.0","0.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","18","2","31","Spec E46","18","2","","","","0 Laps","1","2215.214","1","166.395","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Todd Brown - CM","19","6","800","CM","19","6","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
