"Event ID","Event Name","Started At","Ended At"
"9-113-2147483690-20201002","BMW Circuit of the Americas","2020-10-02 13:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Lone Star chapter","1073742102","2-Sprint 200% (feature)","Race","2020-10-03 16:00:00 UTC","2020-10-03 16:39:35 UTC","FINAL","15","https://racehero.io/events/bmw-circuit-of-the-americas-2020/results/1073742102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Vic Pizzino - CM","1","1","33","CM","2","2","","","","0","15","2165.814","2","141.231","86.667","84.772","51.0","0","E46 325","Blue/Red","Pacific","Yes","Competition"
"Charles Harding - CM","2","2","208","CM","4","3","1.331","","1.331","1.331","15","2167.145","14","142.872","85.671","84.72","51.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Harold Petit - CM","3","3","212","CM","5","4","1.051","","2.382","2.382","15","2168.196","5","142.319","86.004","84.679","51.0","0","E46 M3","Blue/Yellow","South Atlantic","Yes","Competition"
"Jason Merck - BM","4","1","224","BM","3","1","39.813","","42.195","0","15","2208.009","4","144.081","84.952","83.152","51.0","0","E92 M3","Grey","South Central","Yes","Provisional"
"Fernando Mujica - BM","5","2","17","BM","8","3","15.802","","57.997","15.802","15","2223.811","7","145.358","84.206","82.561","51.0","0","E90 M3","White","Pacific","Yes","Competition"
"Krista Williams - CM","6","4","611","CM","7","5","0.666","","58.663","58.663","15","2224.477","14","145.595","84.069","82.536","51.0","0","E46 M3","White","South Atlantic","Yes","Competition"
"Sean Brown - BM","7","3","80","BM","6","2","11.769","","1:10.432","28.237","15","2236.246","8","147.612","82.92","82.102","51.0","0","F22 240iR","South Atlantic","Yes","Competition"
"Richard Hunter - GTS3","8","1","58","GTS3","16","1","27.699","","1:38.131","0","15","2263.945","8","147.92","82.747","81.097","51.0","0","E36 325is","Blk/red/ylw","South Central","Yes","Competition"
"Jeffery Quesenberry - IP","9","1","8","IP","9","1","14.779","","1:52.910","0","15","2278.724","3","149.391","81.933","80.571","51.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","10","1","1","DM","12","1","1 Lap","","1 Lap","0","14","2171.525","9","151.902","80.578","78.912","47.6","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Lisa Vaughn - IP","11","2","817","IP","11","2","1.011","","1 Lap","1 Lap","14","2172.536","11","153.092","79.952","78.876","47.6","0","E36 M3","Red","South Central","Yes","Competition"
"Michael Kerner - IP","12","3","315","IP","13","3","52.783","","1 Lap","1 Lap","14","2225.319","4","155.021","78.957","77.005","47.6","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","13","1","181","Spec E46","14","1","4.760","","1 Lap","0","14","2230.079","5","156.001","78.461","76.84","47.6","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Amy Oldenburg - DM","14","2","42","DM","15","2","0.854","","1 Lap","59.408","14","2230.933","13","157.361","77.783","76.811","47.6","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","15","1","064","Spec E36","16","1","1 Lap","","2 Laps","0","13","2170.363","6","164.767","74.287","73.315","44.2","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Ron Bibb - DM","16","3","85","DM","18","3","32.788","","2 Laps","31.626","13","2203.151","8","163.704","74.769","72.224","44.2","0","E30 325","White","South Central","Yes","Competition"
"Albert Pereida - Spec E46","17","2","31","Spec E46","17","2","12.063","","2 Laps","1 Lap","13","2215.214","4","166.395","73.56","71.831","44.2","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Jonathan Simmons - CM","18","5","63","CM","10","6","","","DNF","8 Laps","7","1099.604","3","153.66","79.656","77.919","23.8","1","E36 M3","Orange","North Central","Yes","Competition"
"Todd Brown - CM","19","6","800","CM","1","1","","","DNF","15 Laps","0","0.839","0","0.0","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
