"Event ID","Event Name","Started At","Ended At"
"9-113-2147483690-20201002","BMW Circuit of the Americas","2020-10-02 13:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Lone Star chapter","1073742099","1-Sprint 150%","Race","2020-10-02 18:25:00 UTC","2020-10-02 18:56:48 UTC","FINAL","12","https://racehero.io/events/bmw-circuit-of-the-americas-2020/results/1073742099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Harold Petit - CM","1","1","212","CM","1","1","","","","0","12","1740.058","5","143.016","85.585","84.411","40.8","0","E46 M3","Blue/Yellow","South Atlantic","Yes","Competition"
"Vic Pizzino - CM","2","2","33","CM","3","3","10.669","","10.669","10.669","12","1750.727","2","143.453","85.324","83.897","40.8","0","E46 325","Blue/Red","Pacific","Yes","Competition"
"Richard Hunter - GTS3","3","1","58","GTS3","6","1","39.270","","49.939","0","12","1789.997","3","147.614","82.919","82.056","40.8","0","E36 325is","Blk/red/ylw","South Central","Yes","Competition"
"Fernando Mujica - BM","4","1","17","BM","8","2","1.263","","51.202","0","12","1791.26","10","147.122","83.196","81.998","40.8","0","E90 M3","White","Pacific","Yes","Competition"
"Jeffery Quesenberry - IP","5","1","8","IP","9","1","44.943","","1:36.145","0","12","1836.203","2","150.62","81.264","79.991","40.8","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Lisa Vaughn - IP","6","2","817","IP","10","2","10.999","","1:47.144","10.999","12","1847.202","3","151.872","80.594","79.515","40.8","0","E36 M3","Red","South Central","Yes","Competition"
"Jonathan Simmons - CM","7","3","63","CM","11","5","18.600","","2:05.744","2:05.744","12","1865.802","12","151.832","80.615","78.722","40.8","0","E36 M3","Orange","North Central","Yes","Competition"
"Sripathi Haputantri - DM","8","1","1","DM","14","1","24.065","","2:29.809","0","12","1889.867","7","154.744","79.098","77.72","40.8","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Michael Kerner - IP","9","3","315","IP","13","3","21.821","","1 Lap","1 Lap","11","1774.347","3","157.31","77.808","75.881","37.4","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Amy Oldenburg - DM","10","2","42","DM","15","2","7.842","","1 Lap","1 Lap","11","1782.189","11","158.947","77.007","75.548","37.4","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Ron Bibb - DM","11","3","85","DM","16","3","1:13.818","","1 Lap","1 Lap","11","1856.007","3","164.736","74.301","72.543","37.4","0","E30 325","White","South Central","Yes","Competition"
"Bert Howerton - Spec E36","12","1","064","Spec E36","17","1","15.677","","1 Lap","0","11","1871.684","3","166.49","73.518","71.935","37.4","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","13","1","31","Spec E46","18","2","1 Lap","","2 Laps","0","10","1759.357","9","172.692","70.878","69.571","34.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","14","2","181","Spec E46","12","1","1 Lap","","1 Lap","-1 Laps","11","1752.526","6","156.777","78.073","76.826","37.4","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Sean Brown - BM","15","2","80","BM","7","1","1 Lap","","3 Laps","3 Laps","9","1360.08","2","149.165","82.057","80.995","30.599999999999998","0","F22 240iR","South Atlantic","Yes","Competition"
"Charles Harding - CM","16","4","208","CM","4","4","2 Laps","","5 Laps","5 Laps","7","1042.323","2","145.898","83.894","82.201","23.8","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Todd Brown - CM","17","5","800","CM","2","2","","","DNF","7 Laps","5","754.116","4","143.416","85.346","81.155","17.0","1","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Jason Merck - BM","18","3","224","BM","19","3","","","DNF","7 Laps","5","778.257","4","146.194","83.724","78.637","17.0","1","E92 M3","Grey","South Central","Yes","Provisional"
