"Event ID","Event Name","Started At","Ended At"
"9-113-2147483690-20201002","BMW Circuit of the Americas","2020-10-02 13:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Lone Star chapter","1073742096","Practice1","Practice","2020-10-02 13:00:00 UTC","2020-10-02 13:33:40 UTC","FINAL","10","https://racehero.io/events/bmw-circuit-of-the-americas-2020/results/1073742096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Todd Brown - CM","1","1","800","CM","11","4","","","","0","10","1893.677","9","144.536","84.685","64.636","34.0","2","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Ralph Warren - BM","2","1","17","BM","10","1","1.945","","1.945","0","6","1192.196","3","146.481","83.56","61.601","20.4","1","E90 M3","White","Pacific","Yes","Competition"
"Krista Williams - CM","3","2","611","CM","4","2","0.075","","2.020","1 Lap","9","1819.603","9","146.556","83.518","60.541","30.6","1","E46 M3","White","South Atlantic","Yes","Competition"
"Vic Pizzino - CM","4","3","33","CM","2","1","0.502","","2.522","0 Laps","10","1844.531","10","147.058","83.232","66.358","34.0","2","E46 325","Blue/Red","Pacific","Yes","Competition"
"Harold Petit - CM","5","4","212","CM","17","","0.671","","3.193","48.16","6","1941.837","6","147.729","82.854","37.82","20.4","0","E46 M3","Blue/Yellow","South Atlantic","Yes","Competition"
"Jason Merck - BM","6","2","224","BM","18","","1.085","","4.278","8:55.592","2","1727.788","1","148.814","82.25","14.168","6.8","1","E92 M3","Grey","South Central","Yes","Provisional"
"Charles Harding - CM","7","5","208","CM","5","3","3.061","","7.339","2 Laps","8","1558.794","7","151.875","80.593","62.818","27.2","1","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Sean Brown - BM","8","3","80","BM","14","2","0.016","","7.355","11:03.336","10","1855.532","7","151.891","80.584","65.965","34.0","0","240iR","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","9","1","8","IP","12","3","0.301","","7.656","0","10","1852.081","7","152.192","80.425","66.088","34.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"William Dollahite - GTS3","10","1","58","GTS3","3","1","0.719","","8.375","0","9","1916.415","9","152.911","80.047","57.482","30.6","1","E36 325is","Blk/red/ylw","South Central","Yes","Competition"
"Jonathan Simmons - CM","11","6","64","CM","13","5","1.957","","10.332","2 Laps","8","1607.964","5","154.868","79.035","60.897","27.2","1","E36 M3","Orange","North Central","Yes","Competition"
"Sripathi Haputantri - DM","12","1","1","DM","6","1","0.182","","10.514","0","10","1868.094","10","155.05","78.942","65.521","34.0","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Lisa Vaughn - IP","13","2","817","IP","7","1","1.362","","11.876","4 Laps","6","1246.785","5","156.412","78.255","58.903","20.4","1","E36 M3","Red","South Central","Yes","Competition"
"Jeff Bennett - Spec E46","14","1","181","Spec E46","15","2","0.493","","12.369","0","10","1930.431","8","156.905","78.009","63.406","34.0","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Michael Kerner - IP","15","3","315","IP","8","2","5.581","","17.950","1:30.899","10","1942.98","7","162.486","75.33","62.996","34.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Amy Oldenburg - DM","16","2","42","DM","9","2","5.969","","23.919","40.236","9","1908.33","9","168.455","72.66","57.726","30.6","1","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","17","1","064","Spec E36","16","","1.172","","25.091","0","7","1833.927","7","169.627","72.158","46.719","23.8","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","18","2","31","Spec E46","1","1","7.728","","32.819","2 Laps","8","1653.101","7","177.355","69.014","59.234","27.2","3","E46 330ci","Blue","South Atlantic","Yes","Competition"
