"Event ID","Event Name","Started At","Ended At"
"9-113-2147483690-20201002","BMW Circuit of the Americas","2020-10-02 13:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Lone Star chapter","1073742106","4-Sprint 100%","Race","2020-10-04 19:10:00 UTC","2020-10-04 19:48:40 UTC","FINAL","15","https://racehero.io/events/bmw-circuit-of-the-americas-2020/results/1073742106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Vic Pizzino - CM","1","1","33","CM","2","2","","","","0","15","2158.956","6","141.665","86.401","85.041","51.0","0","E46 325","Blue/Red","Pacific","Yes","Competition"
"Ralph Warren - BM","2","1","17","BM","4","2","14.518","","14.518","0","15","2173.474","2","142.301","86.015","84.473","51.0","0","E90 M3","White","Pacific","Yes","Competition"
"Charles Harding - CM","3","2","208","CM","5","3","24.352","","38.870","38.87","15","2197.826","3","143.09","85.541","83.537","51.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Krista Williams - CM","4","3","611","CM","6","4","28.053","","1:06.923","1:06.923","15","2225.879","6","146.637","83.471","82.484","51.0","0","E46 M3","White","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","5","1","8","IP","9","1","55.081","","2:02.004","0","15","2280.96","4","150.316","81.428","80.492","51.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Jason Merck - BM","6","2","224","BM","3","1","1 Lap","","1 Lap","1 Lap","14","2028.986","4","142.949","85.625","84.456","47.6","0","E92 M3","Grey","South Central","Yes","Provisional"
"Lisa Vaughn - IP","7","2","817","IP","10","2","2:29.189","","1 Lap","1 Lap","14","2178.175","7","153.263","79.863","78.671","47.6","0","E36 M3","Red","South Central","Yes","Competition"
"Michael Kerner - IP","8","3","315","IP","11","3","42.321","","1 Lap","1 Lap","14","2220.496","4","156.303","78.309","77.172","47.6","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Jonathan Simmons - CM","9","4","63","CM","16","5","0.563","","1 Lap","1:02.103","14","2221.059","13","152.015","80.518","77.152","47.6","0","E36 M3","Orange","North Central","Yes","Competition"
"Richard Hunter / William Dollahite - GTS3","10","1","58","GTS3","7","1","12.015","","1 Lap","0","14","2233.074","4","149.786","81.717","76.737","47.6","1","E36 325is","Blk/red/ylw","South Central","Yes","Competition"
"Sripathi Haputantri - DM","11","1","1","DM","12","1","9.301","","1 Lap","0","14","2242.375","11","156.571","78.175","76.419","47.6","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","12","1","181","Spec E46","13","1","28.092","","1 Lap","0","14","2270.467","10","157.432","77.748","75.473","47.6","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Amy Oldenburg - DM","13","2","42","DM","14","2","13.115","","1 Lap","41.207","14","2283.582","10","158.283","77.33","75.04","47.6","1","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","14","2","31","Spec E46","17","2","1 Lap","","2 Laps","1 Lap","13","2222.784","2","168.419","72.676","71.586","44.199999999999996","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","15","1","064","Spec E36","15","1","0.550","","2 Laps","0","13","2223.334","1","168.57","72.611","71.568","44.199999999999996","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Todd Brown - CM","16","5","800","CM","1","1","5 Laps","","7 Laps","7 Laps","8","1310.241","6","141.318","86.613","74.734","27.2","1","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
