"Event ID","Event Name","Started At","Ended At"
"9-113-2147483690-20201002","BMW Circuit of the Americas","2020-10-02 13:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Lone Star chapter","1073742100","Practice3","Practice","2020-10-03 13:00:00 UTC","2020-10-03 13:23:50 UTC","FINAL","8","https://racehero.io/events/bmw-circuit-of-the-americas-2020/results/1073742100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Ralph Warren - BM","1","1","17","BM","4","1","","","","0","3","1021.487","2","143.46","85.32","35.948","10.2","1","E90 M3","White","Pacific","Yes","Competition"
"Jason Merck - BM","2","2","224","BM","18","3","0.365","","0.365","-1 Laps","4","959.947","3","143.825","85.103","51.003","13.6","1","E92 M3","Grey","South Central","Yes","Provisional"
"Todd Brown - CM","3","1","800","CM","17","3","0.250","","0.615","0","8","1256.892","7","144.075","84.956","77.906","27.2","1","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Vic Pizzino - CM","4","2","33","CM","2","1","1.109","","1.724","3 Laps","5","893.638","3","145.184","84.307","68.484","17.0","3","E46 325","Blue/Red","Pacific","Yes","Competition"
"Sean Brown - BM","5","3","80","BM","15","2","6.096","","7.820","1:31.807","5","1113.294","4","151.28","80.91","54.972","17.0","1","240iR","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","6","1","8","IP","5","1","0.699","","8.519","0","6","1025.758","5","151.979","80.537","71.596","20.4","2","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","7","1","181","Spec E46","14","2","3.835","","12.354","0","8","1326.826","7","155.814","78.555","73.8","27.2","1","E46 330i","Black","South Atlantic","Yes","Competition"
"Jonathan Simmons - CM","8","3","63","CM","7","2","1.157","","13.511","1.172","3","1258.064","2","156.971","77.976","29.188","10.2","0","E36 M3","Orange","North Central","Yes","Competition"
"Lisa Vaughn - IP","9","2","817","IP","6","2","1.112","","14.623","18.818","6","1044.576","5","158.083","77.428","70.306","20.4","2","E36 M3","Red","South Central","Yes","Competition"
"Sripathi Haputantri - DM","10","1","1","DM","8","1","0.408","","15.031","0","5","872.725","4","158.491","77.228","70.125","17.0","2","E36 M3","White blue","South Atlantic","Yes","Competition"
"Michael Kerner - IP","11","3","315","IP","9","3","0.272","","15.303","5:29.549","8","1355.307","6","158.763","77.096","72.249","27.2","1","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Amy Oldenburg - DM","12","2","42","DM","10","2","2.489","","17.792","6:29.54","7","1262.265","4","161.252","75.906","67.878","23.8","2","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","13","2","31","Spec E46","13","1","12.326","","30.118","1 Lap","7","1285.458","2","173.578","70.516","66.653","23.8","1","E46 330ci","Blue","South Atlantic","Yes","Competition"
