"Event ID","Event Name","Started At","Ended At"
"9-113-2147483690-20201002","BMW Circuit of the Americas","2020-10-02 13:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Lone Star chapter","1073742101","Qualify2","Qualifying","2020-10-03 14:45:00 UTC","2020-10-03 15:07:27 UTC","FINAL","8","https://racehero.io/events/bmw-circuit-of-the-americas-2020/results/1073742101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Todd Brown - CM","1","1","800","CM","17","6","","","","0","4","648.292","3","140.155","87.332","75.522","13.6","2","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Vic Pizzino - CM","2","2","33","CM","2","2","1.338","","1.338","2:25.072","5","793.364","4","141.493","86.506","77.14","17.0","2","E46 325","Blue/Red","Pacific","Yes","Competition"
"Jason Merck - BM","3","1","224","BM","18","3","0.960","","2.298","0","4","878.202","2","142.453","85.923","55.75","13.6","1","E92 M3","Grey","South Central","Yes","Provisional"
"Charles Harding - CM","4","3","208","CM","16","5","0.283","","2.581","5:11.277","6","959.569","5","142.736","85.753","76.534","20.4","2","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Harold Petit - CM","5","4","212","CM","1","1","0.535","","3.116","8:19.63","7","1147.922","5","143.271","85.433","74.639","23.8","2","E46 M3","Blue/Yellow","South Atlantic","Yes","Competition"
"Sean Brown - BM","6","2","80","BM","15","2","5.036","","8.152","3:53.82","7","1112.022","5","148.307","82.532","77.049","23.8","2","240iR","South Atlantic","Yes","Competition"
"Krista Williams - CM","7","5","611","CM","16","4","0.250","","8.402","10:57.213","8","1305.505","5","148.557","82.393","75.005","27.2","1","E46 M3","White","South Atlantic","Yes","Competition"
"Fernando Mujica - BM","8","3","17","BM","4","1","0.075","","8.477","4:09.932","7","1128.134","4","148.632","82.351","75.948","23.8","2","E90 M3","White","Pacific","Yes","Competition"
"Jeffery Quesenberry - IP","9","1","8","IP","5","1","0.488","","8.965","0","5","831.342","4","149.12","82.082","73.616","17.0","2","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Jonathan Simmons - CM","10","6","63","CM","7","3","3.656","","12.621","8:30.873","7","1159.165","6","152.776","80.117","73.915","23.8","2","E36 M3","Orange","North Central","Yes","Competition"
"Lisa Vaughn - IP","11","2","817","IP","6","2","0.430","","13.051","38.968","5","870.31","4","153.206","79.892","70.32","17.0","2","E36 M3","Red","South Central","Yes","Competition"
"Sripathi Haputantri - DM","12","1","1","DM","8","1","1.339","","14.390","0","5","845.604","4","154.545","79.2","72.374","17.0","2","E36 M3","White blue","South Atlantic","Yes","Competition"
"Michael Kerner - IP","13","3","315","IP","9","3","2.229","","16.619","8:24.477","8","1335.819","7","156.774","78.074","73.303","27.2","1","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","14","1","181","Spec E46","14","2","0.067","","16.686","0","4","711.548","3","156.841","78.041","68.808","13.6","2","E46 330i","Black","South Atlantic","Yes","Competition"
"Amy Oldenburg - DM","15","2","42","DM","10","2","4.987","","21.673","3:46.196","6","1071.8","2","161.828","75.636","68.52","20.4","2","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","16","1","064","Spec E36","12","1","4.136","","25.809","0","7","1235.257","7","165.964","73.751","69.362","23.8","1","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","17","2","31","Spec E46","13","1","4.013","","29.822","9:22.899","7","1274.447","2","169.977","72.01","67.229","23.8","1","E46 330ci","Blue","South Atlantic","Yes","Competition"
