"Event ID","Event Name","Started At","Ended At"
"501-3474-2147484745-20211217","24 HORAS RENTAL KART ITU 2021","2021-12-17 11:30:00 UTC","2021-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2600","Kartódromo de Itu","3474","Kartódromo de Itu","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484746","24 HORAS TREINOS","1073747227","4o TREINO LIVRE - 24 HORAS","Practice","2021-12-17 18:30:00 UTC","2021-12-17 17:42:50 UTC","PROVISIONAL","24","https://racehero.io/events/24-horas-rental-kart-itu-2021/results/1073747227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KLEBER ELETRIC","1","1","25","24H 2021","30","","","","","0","22","1223.312","18","49.45","72.801","64.742","22.0","0"
"SAULO RIGM","2","2","14","24H 2021","20","20","0.026","","0.026","-1 Laps","23","1222.749","19","49.476","72.763","67.716","23.0","1"
"MARCEL CONTI","3","3","20","24H 2021","21","21","0.035","","0.061","0.674","23","1223.986","19","49.511","72.711","67.648","23.0","0"
"","4","4","42","24H 2021","7","7","0.050","","0.111","12.005","24","1235.317","19","49.561","72.638","69.942","24.0","1"
"OZIAS","5","5","11","24H 2021","17","17","0.026","","0.137","24.994","24","1248.306","15","49.587","72.6","69.214","24.0","1"
"L. BRAMMILA","6","6","54","24H 2021","18","18","0.027","","0.164","26.949","24","1250.261","16","49.614","72.56","69.106","24.0","1"
"WEVERTON MARQUES","7","7","48","24H 2021","15","15","0.010","","0.174","1.03","23","1224.342","19","49.624","72.546","67.628","23.0","1"
"LUCAS","8","8","33","24H 2021","16","16","0.032","","0.206","-1 Laps","23","1207.294","20","49.656","72.499","68.583","23.0","1"
"CAZE JR","9","9","37","24H 2021","14","14","0.029","","0.235","27.208","24","1250.52","21","49.685","72.456","69.091","24.0","1"
"MARCOS TAKUMA","10","10","28","24H 2021","23","23","0.016","","0.251","-1 Laps","23","1222.497","18","49.701","72.433","67.73","23.0","0"
"PAULO LIZARDO","11","11","08","24H 2021","5","5","0.001","","0.252","18.939","24","1242.251","17","49.702","72.432","69.551","24.0","1"
"ERICK SANDER","12","12","60","24H 2021","3","3","0.071","","0.323","2.035","24","1225.347","17","49.773","72.328","70.511","24.0","1"
"VIEIRA","13","13","02","24H 2021","9","9","0.009","","0.332","26.658","24","1249.97","20","49.782","72.315","69.122","24.0","1"
"PHILLIPE","14","14","50","24H 2021","22","22","0.150","","0.482","10.184","23","1233.496","15","49.932","72.098","67.126","23.0","0"
"MATHEUS GARCIA","15","15","26","24H 2021","8","8","0.023","","0.505","8.477","23","1231.789","17","49.955","72.065","67.219","23.0","1"
"JOAO MAURO","16","16","31","24H 2021","1","1","0.048","","0.553","8.659","24","1231.971","19","50.003","71.996","70.132","24.0","1"
"RICARDO GHILLANDO","17","17","09","24H 2021","19","19","0.038","","0.591","6.32","23","1229.632","18","50.041","71.941","67.337","23.0","1"
"HELIO PARDINI","18","18","24","24H 2021","0","","0.020","","0.611","10.076","23","1233.388","19","50.061","71.912","67.132","23.0","0"
"GABRIEL MADINO","19","19","30","24H 2021","2","2","0.140","","0.751","18.832","24","1242.144","22","50.201","71.712","69.557","24.0","1"
"FABIO OLIVEIRA","20","20","05","24H 2021","25","","0.102","","0.853","29.398","23","1252.71","19","50.303","71.566","66.097","23.0","0"
"ITEPS","21","21","46","24H 2021","10","10","0.022","","0.875","-1 Laps","23","1207.073","12","50.325","71.535","68.596","23.0","1"
"ENZO GREGORIO","22","22","23","24H 2021","28","","0.019","","0.894","0 Laps","22","1221.856","17","50.344","71.508","64.819","22.0","0"
"PAULO PAIKAN","23","23","39","24H 2021","13","13","0.044","","0.938","1.596","23","1224.908","22","50.388","71.446","67.597","23.0","1"
"SAMUEL MARQUES","24","24","06","24H 2021","12","12","0.148","","1.086","0.627","23","1223.939","19","50.536","71.236","67.65","23.0","1"
"NICOLAS","25","25","19","24H 2021","27","","0.163","","1.249","4.098","22","1227.41","15","50.699","71.007","64.526","22.0","0"
"LUIS BLANER","26","26","53","24H 2021","4","4","0.017","","1.266","-1 Laps","23","1208.564","20","50.716","70.984","68.511","23.0","1"
"ANDERSON PEREIRA","27","27","43","24H 2021","26","","0.056","","1.322","0.553","22","1223.865","21","50.772","70.905","64.713","22.0","0"
"ANDERSON JR.","28","28","21","24H 2021","11","11","0.194","","1.516","7.092","23","1230.404","19","50.966","70.635","67.295","23.0","1"
"BRUNO ORTIZ","29","29","03","24H 2021","29","","0.587","","2.103","13.192","22","1236.504","18","51.553","69.831","64.052","22.0","0"
"ROBSON CANGE","30","30","29","24H 2021","6","6","0.048","","2.151","-1 Laps","23","1217.719","16","51.601","69.766","67.996","23.0","1"
