"Event ID","Event Name","Started At","Ended At"
"501-3474-2147484745-20211217","24 HORAS RENTAL KART ITU 2021","2021-12-17 11:30:00 UTC","2021-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2600","Kartódromo de Itu","3474","Kartódromo de Itu","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484746","24 HORAS TREINOS","1073747233","10o TREINO LIVRE - 24 HORAS","Practice","2021-12-17 21:30:00 UTC","2021-12-17 20:56:29 UTC","PROVISIONAL","24","https://racehero.io/events/24-horas-rental-kart-itu-2021/results/1073747233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","45","24H 2021","14","14","","","","0","23","1207.475","15","48.948","73.547","68.573","23.0","0"
"GILNEI","2","2","16","24H 2021","37","37","0.099","","0.099","0 Laps","23","1207.376","16","49.047","73.399","68.578","23.0","0"
"WLADEMIR","3","3","37","24H 2021","40","40","0.018","","0.117","4.955","23","1212.43","15","49.065","73.372","68.293","23.0","0"
"","4","4","26","24H 2021","13","13","0.019","","0.136","2.127","23","1209.602","14","49.084","73.344","68.452","23.0","0"
"","5","5","54","24H 2021","35","35","0.052","","0.188","16.399","23","1223.874","17","49.136","73.266","67.654","23.0","0"
"JULIO LUIZ","6","6","22","24H 2021","17","17","0.005","","0.193","42.624","24","1250.099","13","49.141","73.259","69.115","24.0","0"
"TICO GOR","7","7","32","24H 2021","12","12","0.027","","0.220","0 Laps","23","1201.532","18","49.168","73.218","68.912","23.0","0"
"RODRIGO","8","8","24","24H 2021","19","19","0.111","","0.331","43.29","24","1250.765","16","49.279","73.053","69.078","24.0","0"
"PHILLIPE","9","9","38","24H 2021","22","22","0.008","","0.339","0.521","21","1207.996","13","49.287","73.042","62.583","21.0","0"
"GABRIEL ROQUE","10","10","13","24H 2021","34","34","0.002","","0.341","14.588","23","1222.063","18","49.289","73.039","67.754","23.0","0"
"ENZO","11","11","07","24H 2021","5","5","0.003","","0.344","11.311","24","1218.786","16","49.292","73.034","70.89","24.0","1"
"MARCELO","12","12","47","24H 2021","33","33","0.011","","0.355","3.663","23","1211.138","15","49.303","73.018","68.365","23.0","0"
"MIAKE","13","13","36","24H 2021","10","10","0.003","","0.358","0 Laps","23","1202.732","11","49.306","73.013","68.843","23.0","0"
"PEDRO","14","14","43","24H 2021","7","7","0.007","","0.365","24.526","24","1232.001","20","49.313","73.003","70.13","24.0","1"
"IGOR","15","15","02","24H 2021","15","15","0.011","","0.376","0 Laps","23","1201.825","23","49.324","72.987","68.895","23.0","0"
"ROBERTO FRANCISCO","16","16","11","24H 2021","11","11","0.018","","0.394","0 Laps","23","1202.186","17","49.342","72.96","68.875","23.0","0"
"GABRIEL MEISTER","17","17","58","24H 2021","20","20","0.002","","0.396","42.111","24","1249.586","13","49.344","72.957","69.143","24.0","0"
"","18","18","09","24H 2021","6","6","0.011","","0.407","11.841","20","1219.316","18","49.355","72.941","59.049","20.0","3"
"TADEU FURASO","19","19","29","24H 2021","18","18","0.054","","0.461","42.009","24","1249.484","16","49.409","72.861","69.149","24.0","0"
"","20","20","18","24H 2021","16","16","0.028","","0.489","0 Laps","23","1203.032","15","49.437","72.82","68.826","23.0","0"
"JAVIER SORDO","21","21","53","24H 2021","23","23","0.013","","0.502","16.84","23","1224.315","14","49.45","72.801","67.63","23.0","0"
"GUSTAVO","22","22","01","24H 2021","45","45","0.010","","0.512","12.088","23","1219.563","21","49.46","72.786","67.893","23.0","0"
"LEANDRO PINHEIRO","23","23","30","24H 2021","44","44","0.004","","0.516","10.7","23","1218.175","21","49.464","72.78","67.971","23.0","0"
"CARLOS","24","24","44","24H 2021","8","8","0.052","","0.568","30.56","24","1238.035","3","49.516","72.704","69.788","24.0","1"
"CLEBER MARTINS","25","25","25","24H 2021","1","1","0.035","","0.603","9.229","24","1216.704","11","49.551","72.652","71.012","24.0","1"
"JOAO","26","26","20","24H 2021","21","21","0.011","","0.614","3.226","22","1210.701","3","49.562","72.636","65.417","22.0","1"
"","27","27","28","24H 2021","30","30","0.001","","0.615","3.477","23","1210.952","4","49.563","72.635","68.376","23.0","0"
"RENATO","28","28","35","24H 2021","42","42","0.016","","0.631","11.413","23","1218.888","21","49.579","72.611","67.931","23.0","0"
"BERLEI","29","29","19","24H 2021","25","25","0.001","","0.632","16.502","23","1223.977","12","49.58","72.61","67.648","23.0","0"
"LUCAS","30","30","59","24H 2021","3","3","0.039","","0.671","0 Laps","23","1201.202","20","49.619","72.553","68.931","23.0","1"
"MARCELO","31","31","41","24H 2021","47","","0.045","","0.716","26.986","22","1234.461","6","49.664","72.487","64.158","22.0","0"
"LUIZA","32","32","39","24H 2021","29","29","0.015","","0.731","2.697","23","1210.172","18","49.679","72.465","68.42","23.0","0"
"VICTOR HUGO","33","33","08","24H 2021","24","24","0.001","","0.732","3.052","23","1210.527","23","49.68","72.464","68.4","23.0","0"
"","34","34","57","24H 2021","41","41","0.007","","0.739","28.034","23","1235.509","3","49.687","72.454","67.017","23.0","0"
"CARLOS ALBERTO","35","35","50","24H 2021","32","32","0.023","","0.762","9.884","23","1217.359","22","49.71","72.42","68.016","23.0","0"
"DEYVISON MENDES","36","36","51","24H 2021","48","48","0.012","","0.774","18.106","23","1225.581","19","49.722","72.403","67.56","23.0","0"
"MATHEUS","37","37","10","24H 2021","26","26","0.030","","0.804","4.885","23","1212.36","14","49.752","72.359","68.297","23.0","0"
"LUCAS CANIVEO","38","38","15","24H 2021","27","27","0.073","","0.877","16.61","23","1224.085","6","49.825","72.253","67.642","23.0","0"
"JAYME NUNES","39","39","48","24H 2021","4","4","0.008","","0.885","26.335","24","1233.81","20","49.833","72.241","70.027","24.0","1"
"IAGO","40","40","12","24H 2021","28","28","0.039","","0.924","16.715","23","1224.19","11","49.872","72.185","67.637","23.0","0"
"","41","41","03","24H 2021","36","36","0.003","","0.927","31.808","23","1239.283","12","49.875","72.18","66.813","23.0","0"
"","42","42","27","24H 2021","46","","0.101","","1.028","27.126","23","1234.601","10","49.976","72.035","67.066","23.0","0"
"ANTONIO OLIVEIRA","43","43","17","24H 2021","9","9","0.015","","1.043","2 Laps","21","1134.345","16","49.991","72.013","66.646","21.0","1"
"BRUNO","44","44","31","24H 2021","39","39","0.079","","1.122","40.051","21","1247.526","4","50.07","71.899","60.6","21.0","0"
"RODRIGO BRUNETTI","45","45","56","24H 2021","2","2","0.009","","1.131","31.009","24","1238.484","24","50.079","71.886","69.763","24.0","1"
"FABIO LARANJO","46","46","23","24H 2021","47","47","0.007","","1.138","26.103","22","1233.578","18","50.086","71.876","64.203","22.0","0"
"RODRIGO OLIVEIRA","47","47","55","24H 2021","46","46","0.001","","1.139","26","22","1233.475","18","50.087","71.875","64.209","22.0","0"
"VINICIUS","48","48","04","24H 2021","38","38","0.043","","1.182","26.239","22","1233.714","20","50.13","71.813","64.196","22.0","0"
"HUDISON","49","49","34","24H 2021","31","31","0.025","","1.207","26.912","23","1234.387","9","50.155","71.777","67.078","23.0","0"
"EDUARDO","50","50","46","24H 2021","48","","0.497","","1.704","37.893","23","1245.368","8","50.652","71.073","66.486","23.0","0"
"LEONARDO","51","51","21","24H 2021","43","43","0.016","","1.720","41.217","23","1248.692","22","50.668","71.051","66.309","23.0","0"
