"Event ID","Event Name","Started At","Ended At"
"501-3474-2147484745-20211217","24 HORAS RENTAL KART ITU 2021","2021-12-17 11:30:00 UTC","2021-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2600","Kartódromo de Itu","3474","Kartódromo de Itu","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484746","24 HORAS TREINOS","1073747225","2o TREINO LIVRE - 24 HORAS","Practice","2021-12-17 17:30:00 UTC","2021-12-17 16:44:00 UTC","PROVISIONAL","20","https://racehero.io/events/24-horas-rental-kart-itu-2021/results/1073747225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","57","24H 2021","21","21","","","","0","19","1224.212","19","57.513","62.595","55.873","19.0","0"
"ANDRE CADELO","2","2","56","24H 2021","19","19","0.058","","0.058","24.473","19","1248.685","17","57.571","62.531","54.778","19.0","0"
"THIAGO DIOGO","3","3","40","24H 2021","14","14","0.063","","0.121","0 Laps","19","1219.935","14","57.634","62.463","56.069","19.0","0"
"LUIZ MARCALLO","4","4","05","24H 2021","1","1","0.225","","0.346","19.141","20","1243.353","20","57.859","62.22","57.908","20.0","1"
"ROBERTO FRANCISCO","5","5","32","24H 2021","18","18","0.208","","0.554","7.31","19","1231.522","18","58.067","61.997","55.541","19.0","0"
"RENATO NEVES","6","6","38","24H 2021","20","20","0.007","","0.561","22.382","19","1246.594","18","58.074","61.99","54.87","19.0","0"
"TIAGO REGIS","7","7","59","24H 2021","11","11","0.012","","0.573","0.897","18","1225.109","18","58.086","61.977","52.893","18.0","0"
"RAFAEL C.","8","8","36","24H 2021","9","9","0.093","","0.666","1 Lap","18","1221.383","15","58.179","61.878","53.055","18.0","1"
"FELIPE MATHIAS","9","9","34","24H 2021","7","7","0.154","","0.820","0 Laps","19","1218.752","15","58.333","61.715","56.123","19.0","0"
"BIRD GOMES","10","10","60","24H 2021","24","24","0.047","","0.867","0 Laps","19","1219.745","19","58.38","61.665","56.077","19.0","0"
"MATHEUS","11","11","49","24H 2021","15","15","0.087","","0.954","0 Laps","19","1223.661","15","58.467","61.573","55.898","19.0","0"
"ORACILDO","12","12","46","24H 2021","6","6","0.026","","0.980","0 Laps","19","1213.394","17","58.493","61.546","56.371","19.0","0"
"NITO","13","13","51","24H 2021","8","8","0.117","","1.097","8.311","19","1232.523","19","58.61","61.423","55.496","19.0","0"
"RAFAEL J.","14","14","39","24H 2021","13","13","0.011","","1.108","0 Laps","19","1217.326","14","58.621","61.411","56.189","19.0","0"
"DOUGLAS PECORARO","15","15","22","24H 2021","2","2","0.023","","1.131","42.321","18","1266.533","17","58.644","61.387","51.163","18.0","0"
"IGOR DIAS","16","16","24","24H 2021","4","4","0.038","","1.169","25.967","19","1250.179","17","58.682","61.348","54.712","19.0","0"
"ALOISIO JR.","17","17","17","24H 2021","22","22","0.013","","1.182","32.061","19","1256.273","19","58.695","61.334","54.447","19.0","0"
"LUCIANO","18","18","21","24H 2021","5","5","0.144","","1.326","33.27","18","1257.482","15","58.839","61.184","51.532","18.0","0"
"ANDERSON GOMES","19","19","30","24H 2021","25","","0.061","","1.387","15.997","19","1240.209","13","58.9","61.121","55.152","19.0","0"
"EUGENIO FABIAN","20","20","27","24H 2021","16","16","0.026","","1.413","7.205","18","1231.417","18","58.926","61.094","52.622","18.0","1"
"MARCELO NUNES","21","21","18","24H 2021","10","10","0.007","","1.420","5.305","19","1229.517","14","58.933","61.086","55.632","19.0","0"
"FRANCISCO NETO","22","22","45","24H 2021","17","17","0.071","","1.491","7.068","19","1231.28","16","59.004","61.013","55.552","19.0","0"
"TIAGO VARGAS","23","23","25","24H 2021","3","3","0.045","","1.536","27.126","19","1251.338","14","59.049","60.966","54.661","19.0","0"
"FERNANDO CELSO","24","24","28","24H 2021","23","23","0.428","","1.964","23.717","19","1247.929","17","59.477","60.528","54.811","19.0","0"
"BRUNO","25","25","11","24H 2021","12","12","0.249","","2.213","2 Laps","17","1201.337","15","59.726","60.275","50.943","17.0","1"
