"Event ID","Event Name","Started At","Ended At"
"501-3474-2147484745-20211217","24 HORAS RENTAL KART ITU 2021","2021-12-17 11:30:00 UTC","2021-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2600","Kartódromo de Itu","3474","Kartódromo de Itu","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484746","24 HORAS TREINOS","1073747228","5o TREINO LIVRE - 24 HORAS","Practice","2021-12-17 19:00:00 UTC","2021-12-17 18:17:40 UTC","PROVISIONAL","17","https://racehero.io/events/24-horas-rental-kart-itu-2021/results/1073747228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDRE MORINO","1","1","18","24H 2021","16","16","","","","0","17","1203.985","16","65.173","55.238","50.831","17.0","0"
"EDER","2","2","39","24H 2021","0","","0.010","","0.010","1 Lap","16","1203.483","12","65.183","55.229","47.861","16.0","0"
"ALEX","3","3","14","24H 2021","1","1","0.005","","0.015","0 Laps","17","1203.771","17","65.188","55.225","50.84","17.0","1"
"WESLEY PIVA","4","4","36","24H 2021","6","6","0.010","","0.025","14.728","17","1218.713","10","65.198","55.216","50.217","17.0","0"
"KLEBER","5","5","40","24H 2021","13","13","0.047","","0.072","0 Laps","17","1203.609","17","65.245","55.177","50.847","17.0","0"
"EDUARDO NEVES","6","6","34","24H 2021","12","12","0.030","","0.102","0 Laps","17","1203.378","16","65.275","55.151","50.857","17.0","0"
"MARCELO NUNES","7","7","47","24H 2021","28","28","0.093","","0.195","19.361","17","1223.346","17","65.368","55.073","50.027","17.0","0"
"AKIRA EGUTI","8","8","59","24H 2021","15","15","0.044","","0.239","11.12","17","1215.105","14","65.412","55.036","50.366","17.0","0"
"WAGNER","9","9","60","24H 2021","17","17","0.009","","0.248","6.114","17","1210.099","17","65.421","55.028","50.574","17.0","0"
"RHAFAEL FARINA","10","10","53","24H 2021","27","27","0.025","","0.273","5.996","17","1209.981","17","65.446","55.007","50.579","17.0","0"
"MATHEUS","11","11","45","24H 2021","25","25","0.031","","0.304","5.699","17","1209.684","15","65.477","54.981","50.592","17.0","0"
"GILNEI SOAREZ","12","12","04","24H 2021","21","21","0.021","","0.325","12.092","17","1216.077","14","65.498","54.964","50.326","17.0","0"
"MARIANA SENGLIM","13","13","16","24H 2021","23","23","0.001","","0.326","12.213","17","1216.198","14","65.499","54.963","50.321","17.0","0"
"JOSE LUCAS","14","14","57","24H 2021","9","9","0.107","","0.433","14.146","17","1218.131","17","65.606","54.873","50.241","17.0","0"
"ROBERTO FRANCISCO","15","15","15","24H 2021","14","14","0.009","","0.442","5.895","16","1209.88","16","65.615","54.866","47.608","16.0","0"
"GUSTAVO SILVA","16","16","49","24H 2021","10","10","0.031","","0.473","2.078","17","1206.063","13","65.646","54.84","50.744","17.0","0"
"LEANDRO SCHRO","17","17","51","24H 2021","26","26","0.022","","0.495","12.554","17","1216.539","14","65.668","54.821","50.307","17.0","0"
"GIULIANO B.","18","18","52","24H 2021","24","24","0.095","","0.590","14.772","17","1218.757","12","65.763","54.742","50.215","17.0","0"
"ALEX SIQUEIRA","19","19","12","24H 2021","2","2","0.001","","0.591","19.257","17","1223.242","16","65.764","54.741","50.031","17.0","0"
"CLAUDIO SOUZA","20","20","38","24H 2021","3","3","0.300","","0.891","10.321","17","1214.306","15","66.064","54.493","50.399","17.0","0"
"RENATO NEVES","21","21","32","24H 2021","18","18","0.116","","1.007","28.749","17","1232.734","16","66.18","54.397","49.646","17.0","0"
"LEANDRO","22","22","35","24H 2021","4","4","0.089","","1.096","2 Laps","15","1202.644","10","66.269","54.324","44.901","15.0","0"
"FERNANDO","23","23","46","24H 2021","11","11","0.309","","1.405","29.234","17","1233.219","14","66.578","54.072","49.626","17.0","0"
"BRUNO VIEGAS","24","24","33","24H 2021","29","29","0.038","","1.443","34.607","17","1238.592","12","66.616","54.041","49.411","17.0","0"
"KEVIN BETTO","25","25","17","24H 2021","22","22","0.012","","1.455","26.39","17","1230.375","9","66.628","54.031","49.741","17.0","0"
"JULIO SILVA","26","26","56","24H 2021","5","5","0.142","","1.597","14.527","17","1218.512","8","66.77","53.916","50.225","17.0","0"
"RICARDO KOZLA","27","27","58","24H 2021","19","19","0.143","","1.740","26.641","17","1230.626","13","66.913","53.801","49.731","17.0","0"
"JOSE CARLOS","28","28","55","24H 2021","20","20","0.072","","1.812","29.677","17","1233.662","17","66.985","53.743","49.608","17.0","0"
"VITOR UCHOA","29","29","29","24H 2021","30","30","0.301","","2.113","40.616","17","1244.601","14","67.286","53.503","49.172","17.0","0"
"RICARDO ALONSO","30","30","41","24H 2021","7","7","0.051","","2.164","40.657","17","1244.642","14","67.337","53.462","49.171","17.0","0"
"MARCIA CRISTINA","31","31","27","24H 2021","8","8","0.246","","2.410","39.116","17","1243.101","9","67.583","53.268","49.232","17.0","0"
