"Event ID","Event Name","Started At","Ended At"
"501-3474-2147484745-20211217","24 HORAS RENTAL KART ITU 2021","2021-12-17 11:30:00 UTC","2021-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2600","Kartódromo de Itu","3474","Kartódromo de Itu","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484746","24 HORAS TREINOS","1073747231","8o TREINO LIVRE - 24 HORAS","Practice","2021-12-17 20:30:00 UTC","2021-12-17 20:50:00 UTC","PROVISIONAL","24","https://racehero.io/events/24-horas-rental-kart-itu-2021/results/1073747231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAULO TORRES","1","1","48","24H 2021","29","29","","","","0","24","1243.878","22","49.005","73.462","69.46","24.0","0"
"EDUARDO NEVES","2","2","39","24H 2021","24","24","0.053","","0.053","2 Laps","22","1159.185","6","49.058","73.383","68.324","22.0","0"
"OTAZU","3","3","26","24H 2021","20","20","0.053","","0.106","0.342","24","1244.22","22","49.111","73.303","69.441","24.0","0"
"GUILHERME SILVA","4","4","42","24H 2021","31","31","0.048","","0.154","1 Lap","23","1202.764","7","49.159","73.232","68.841","23.0","0"
"AKIRA E.","5","5","19","24H 2021","25","25","0.057","","0.211","3 Laps","21","1159.442","6","49.216","73.147","65.204","21.0","0"
"STEFANO","6","6","28","24H 2021","21","21","0.003","","0.214","1.167","22","1245.045","22","49.219","73.142","63.612","22.0","2"
"IVAN GUERRA","7","7","08","24H 2021","40","","0.011","","0.225","1 Lap","23","1232.889","10","49.23","73.126","67.159","23.0","0"
"HENRIQUE","8","8","56","24H 2021","41","","0.010","","0.235","1.288","22","1245.166","22","49.24","73.111","63.606","22.0","1"
"MARCEL","9","9","34","24H 2021","27","27","0.001","","0.236","1.012","24","1244.89","18","49.241","73.11","69.404","24.0","0"
"FABIO PITA","10","10","31","24H 2021","30","30","0.012","","0.248","1 Lap","23","1202.331","21","49.253","73.092","68.866","23.0","0"
"ALEX CAMPO","11","11","36","24H 2021","34","","0.009","","0.257","5.237","23","1249.115","10","49.262","73.079","66.287","23.0","0"
"GUILHERME MELLO","12","12","20","24H 2021","1","1","0.059","","0.316","0 Laps","24","1202.67","22","49.321","72.991","71.84","24.0","1"
"CEBOLA","13","13","40","24H 2021","22","22","0.009","","0.325","1.808","23","1245.686","23","49.33","72.978","66.469","23.0","0"
"GUSTAVO ALVES","14","14","43","24H 2021","35","","0.002","","0.327","1 Lap","23","1210.024","20","49.332","72.975","68.428","23.0","0"
"JOHNNY SILVA","15","15","50","24H 2021","32","","0.025","","0.352","4.735","23","1248.613","23","49.357","72.938","66.314","23.0","1"
"ALEXANDRE GRECO","16","16","06","24H 2021","26","26","0.064","","0.416","1 Lap","23","1203.258","15","49.421","72.844","68.813","23.0","0"
"HELIO P","17","17","41","24H 2021","23","23","0.028","","0.444","1 Lap","23","1203.489","15","49.449","72.802","68.8","23.0","0"
"MATHEUS ROQUE","18","18","60","24H 2021","11","11","0.019","","0.463","4 Laps","20","1216.54","19","49.468","72.774","59.184","20.0","1"
"IGOR NOR","19","19","59","24H 2021","39","","0.054","","0.517","4 Laps","20","1224.057","14","49.522","72.695","58.821","20.0","2"
"RICARDO AFRAZO","20","20","33","24H 2021","14","14","0.044","","0.561","0 Laps","24","1222.942","20","49.566","72.63","70.649","24.0","1"
"GUSTAVO","21","21","23","24H 2021","33","","0.043","","0.604","1 Lap","23","1216.853","10","49.609","72.567","68.044","23.0","0"
"ANDRE REIS","22","22","14","24H 2021","7","7","0.012","","0.616","4 Laps","20","1216.848","17","49.621","72.55","59.169","20.0","1"
"HENRIQUE DIAS","23","23","37","24H 2021","5","5","0.007","","0.623","0 Laps","24","1214.419","15","49.628","72.54","71.145","24.0","1"
"LEANDRO M","24","24","44","24H 2021","9","9","0.029","","0.652","0 Laps","24","1224.342","22","49.657","72.497","70.569","24.0","1"
"TARCISIO CARVALHO","25","25","07","24H 2021","18","18","0.090","","0.742","0 Laps","24","1232.14","20","49.747","72.366","70.122","24.0","1"
"JULIO LUNCHINI","26","26","04","24H 2021","4","4","0.017","","0.759","0 Laps","24","1215.594","12","49.764","72.341","71.076","24.0","1"
"RODRIGO LUCHIARI","27","27","16","24H 2021","3","3","0.003","","0.762","0 Laps","24","1215.464","12","49.767","72.337","71.084","24.0","1"
"WAGNER NASCIMENTO","28","28","03","24H 2021","42","","0.004","","0.766","9 Laps","15","1218.864","4","49.771","72.331","44.304","15.0","1"
"LUCAS CANINEO","29","29","02","24H 2021","12","12","0.037","","0.803","0 Laps","24","1223.82","22","49.808","72.278","70.599","24.0","1"
"PAULO HENRIQUE","30","30","35","24H 2021","2","2","0.002","","0.805","0 Laps","24","1213.922","20","49.81","72.275","71.174","24.0","1"
"DEYVISON MENDES","31","31","46","24H 2021","10","10","0.054","","0.859","0 Laps","24","1232.784","22","49.864","72.196","70.085","24.0","1"
"MICHEL WENDER","32","32","21","24H 2021","19","19","0.042","","0.901","0 Laps","24","1232.033","18","49.906","72.136","70.128","24.0","1"
"EDUARDO SUGAHORA","33","33","47","24H 2021","8","8","0.052","","0.953","0 Laps","24","1231.282","23","49.958","72.061","70.171","24.0","1"
"EDWAR DE MORAES","34","34","25","24H 2021","28","28","0.012","","0.965","2 Laps","22","1219.163","20","49.97","72.043","64.963","22.0","0"
"WAGNER L","35","35","29","24H 2021","17","17","0.027","","0.992","18 Laps","6","323.54","3","49.997","72.004","66.761","6.0","1"
"PAULO CDK","36","36","13","24H 2021","38","","0.007","","0.999","1 Lap","23","1239.713","17","50.004","71.994","66.79","23.0","0"
"LEANDRO","37","37","54","24H 2021","37","","0.008","","1.007","1 Lap","23","1240.604","16","50.012","71.983","66.742","23.0","0"
"MAURO BUENO","38","38","38","24H 2021","13","13","0.088","","1.095","0 Laps","24","1241.027","22","50.1","71.856","69.62","24.0","1"
"","39","39","55","24H 2021","16","16","0.043","","1.138","0 Laps","24","1235.802","21","50.143","71.795","69.914","24.0","1"
"RICARDO KOZLA","40","40","24","24H 2021","15","15","0.016","","1.154","0 Laps","24","1235.44","11","50.159","71.772","69.935","24.0","1"
"MARCOS LEONCINI","41","41","27","24H 2021","6","6","0.134","","1.288","0 Laps","24","1234.236","13","50.293","71.581","70.003","24.0","1"
"CAMIZA","42","42","01","24H 2021","36","","0.943","","2.231","2 Laps","22","1200.534","15","51.236","70.263","65.971","22.0","0"
