"Event ID","Event Name","Started At","Ended At"
"501-3474-2147484745-20211217","24 HORAS RENTAL KART ITU 2021","2021-12-17 11:30:00 UTC","2021-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2600","Kartódromo de Itu","3474","Kartódromo de Itu","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484746","24 HORAS TREINOS","1073747224","1o TREINO LIVRE - 24 HORAS","Practice","2021-12-17 17:00:00 UTC","2021-12-17 17:20:00 UTC","PROVISIONAL","17","https://racehero.io/events/24-horas-rental-kart-itu-2021/results/1073747224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRUNO","1","1","42","24H 2021","11","11","","","","0","17","1275.09","5","65.076","55.32","47.997","17.0","0"
"MARCOS TAKUMA","2","2","60","24H 2021","10","10","0.020","","0.020","0 Laps","17","1275.083","5","65.096","55.303","47.997","17.0","0"
"MATEUS","3","3","49","24H 2021","25","25","0.283","","0.303","1 Lap","16","1241.777","8","65.379","55.064","46.385","16.0","0"
"LUIS ROBERTO","4","4","27","24H 2021","18","18","0.004","","0.307","1 Lap","16","1225.675","8","65.383","55.06","46.995","16.0","0"
"PHILLIPE","5","5","26","24H 2021","21","21","0.094","","0.401","1 Lap","16","1205.398","7","65.477","54.981","47.785","16.0","0"
"RAFAEL S.","6","6","23","24H 2021","12","12","0.016","","0.417","1 Lap","16","1274.818","7","65.493","54.968","45.183","16.0","0"
"TIAGO REGIS","7","7","59","24H 2021","14","14","0.044","","0.461","1 Lap","16","1242.153","7","65.537","54.931","46.371","16.0","0"
"DOUGLAS PECORARO","8","8","22","24H 2021","1","1","0.035","","0.496","1 Lap","16","1239.517","4","65.572","54.901","46.47","16.0","2"
"THIAGO VARGAS","9","9","25","24H 2021","4","4","0.013","","0.509","0 Laps","17","1228.944","9","65.585","54.891","49.799","17.0","1"
"LUCIANO","10","10","21","24H 2021","2","2","0.004","","0.513","0 Laps","17","1252.913","9","65.589","54.887","48.846","17.0","1"
"ROBERTO FRANCISCO","11","11","32","24H 2021","5","5","0.036","","0.549","9.207","17","1284.297","7","65.625","54.857","47.653","17.0","1"
"IGOR","12","12","24","24H 2021","3","3","0.055","","0.604","0 Laps","17","1235.249","10","65.68","54.811","49.545","17.0","1"
"EDUARDO JOHNSCHES","13","13","43","24H 2021","19","19","0.004","","0.608","1 Lap","16","1205.002","8","65.684","54.808","47.801","16.0","0"
"MICHEL","14","14","19","24H 2021","6","6","0.100","","0.708","0 Laps","17","1245.689","8","65.784","54.725","49.129","17.0","1"
"MARCELO","15","15","18","24H 2021","8","8","0.032","","0.740","0 Laps","17","1235.084","7","65.816","54.698","49.551","17.0","1"
"THIAGO","16","16","50","24H 2021","28","28","0.052","","0.792","1 Lap","16","1211.323","8","65.868","54.655","47.551","16.0","0"
"DOUGLAS","17","17","57","24H 2021","9","9","0.060","","0.852","1 Lap","16","1206.834","8","65.928","54.605","47.728","16.0","1"
"","18","18","40","24H 2021","26","26","0.095","","0.947","1 Lap","16","1225.145","8","66.023","54.526","47.015","16.0","0"
"FRANCISCO NETO","19","19","45","24H 2021","17","17","0.187","","1.134","1 Lap","16","1226.449","6","66.21","54.372","46.965","16.0","0"
"BIRD CLEMENTE","20","20","44","24H 2021","16","16","0.022","","1.156","4 Laps","13","1049.026","6","66.232","54.354","44.613","13.0","2"
"EDERSON MELO","21","21","20","24H 2021","7","7","0.041","","1.197","1 Lap","16","1207.753","10","66.273","54.321","47.692","16.0","1"
"ANDERSON GOMES","22","22","30","24H 2021","15","15","0.182","","1.379","1 Lap","16","1231.027","8","66.455","54.172","46.79","16.0","0"
"EUGENIO FABIAN","23","23","34","24H 2021","24","24","0.013","","1.392","1 Lap","16","1225.671","8","66.468","54.161","46.995","16.0","0"
"FERNANDO CELSO","24","24","28","24H 2021","20","20","0.222","","1.614","2 Laps","15","1231.404","8","66.69","53.981","43.852","15.0","0"
"NITO RAMONES","25","25","51","24H 2021","22","22","0.041","","1.655","1 Lap","16","1245.139","8","66.731","53.948","46.26","16.0","0"
"ORACILDO OLNERO","26","26","46","24H 2021","23","23","0.028","","1.683","1 Lap","16","1229.391","2","66.759","53.925","46.852","16.0","0"
"ROCHO BETTEGA","27","27","56","24H 2021","13","13","0.126","","1.809","1 Lap","16","1232.518","7","66.885","53.824","46.734","16.0","0"
"RAFAEL","28","28","39","24H 2021","27","27","0.510","","2.319","2 Laps","15","1231.259","2","67.395","53.416","43.858","15.0","1"
"BRUNO DIAS","29","29","11","24H 2021","29","29","0.124","","2.443","2 Laps","15","1274.8","8","67.519","53.318","42.36","15.0","1"
"LUCIANO","30","30","31","24H 2021","30","","0.660","","3.103","3 Laps","14","1271.493","5","68.179","52.802","39.638","14.0","1"
