"Event ID","Event Name","Started At","Ended At"
"501-3474-2147484745-20211217","24 HORAS RENTAL KART ITU 2021","2021-12-17 11:30:00 UTC","2021-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2600","Kartódromo de Itu","3474","Kartódromo de Itu","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484746","24 HORAS TREINOS","1073747229","6o TREINO LIVRE - 24 HORAS","Practice","2021-12-17 19:30:00 UTC","2021-12-17 18:47:54 UTC","PROVISIONAL","24","https://racehero.io/events/24-horas-rental-kart-itu-2021/results/1073747229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SAULO RIOLI","1","1","39","24H 2021","13","13","","","","0","24","1204.421","24","49.012","73.451","71.736","24.0","1"
"RICARDO GHIRLANDA","2","2","36","24H 2021","13","","0.009","","0.009","0.106","24","1204.527","14","49.021","73.438","71.729","24.0","1"
"MATEUS SUCENA","3","3","42","24H 2021","2","2","0.153","","0.162","10.134","23","1214.555","15","49.174","73.209","68.173","23.0","1"
"TIAGO PRADA","4","4","02","24H 2021","15","","0.002","","0.164","11.099","24","1215.52","21","49.176","73.206","71.081","24.0","1"
"BRUNO VARELLA","5","5","21","24H 2021","0","","0.018","","0.182","1 Lap","23","1200.519","15","49.194","73.18","68.97","23.0","0"
"ANDRE MORENO","6","6","18","24H 2021","0","","0.001","","0.183","1 Lap","23","1200.178","15","49.195","73.178","68.99","23.0","0"
"GUILHERME L.","7","7","23","24H 2021","17","","0.211","","0.394","14.2","24","1218.621","5","49.406","72.866","70.9","24.0","1"
"TIAGO C.","8","8","46","24H 2021","4","4","0.001","","0.395","10.088","24","1214.509","23","49.407","72.864","71.14","24.0","1"
"LEANDRO SCHILLI","9","9","38","24H 2021","8","8","0.014","","0.409","12.443","24","1216.864","21","49.421","72.844","71.002","24.0","1"
"MATHEUS SCHILLI","10","10","15","24H 2021","5","5","0.007","","0.416","12.55","24","1216.971","21","49.428","72.833","70.996","24.0","1"
"ROBERTO FRANCISCO","11","11","14","24H 2021","0","","","","0.416","52.13","23","1256.551","22","49.428","72.833","65.895","23.0","0"
"ALEX CAMPO","12","12","60","24H 2021","12","12","0.009","","0.425","15.549","24","1219.97","23","49.437","72.82","70.821","24.0","1"
"JOSE LUCAS","13","13","48","24H 2021","10","10","0.049","","0.474","12.665","24","1217.086","20","49.486","72.748","70.989","24.0","1"
"AKIRA E.","14","14","59","24H 2021","12","","0.052","","0.526","55.229","24","1259.65","22","49.538","72.671","68.59","24.0","1"
"","15","15","30","24H 2021","9","9","0.010","","0.536","10.891","24","1215.312","23","49.548","72.657","71.093","24.0","1"
"FABIO","16","16","13","24H 2021","11","11","0.036","","0.572","24.822","23","1229.243","13","49.584","72.604","67.359","23.0","2"
"RAFAEL CHEDID","17","17","31","24H 2021","0","","0.063","","0.635","10.6","23","1215.021","16","49.647","72.512","68.147","23.0","0"
"MARCELO NUNES","18","18","47","24H 2021","0","","0.020","","0.655","2.783","23","1207.204","7","49.667","72.483","68.588","23.0","1"
"ALEX SIQUEIRA","19","19","28","24H 2021","0","","0.005","","0.660","3.944","23","1208.365","13","49.672","72.475","68.522","23.0","1"
"IULIANO LOPES","20","20","09","24H 2021","0","","0.017","","0.677","2.911","23","1207.332","23","49.689","72.451","68.581","23.0","0"
"PEDRO COELHO","21","21","11","24H 2021","7","7","0.025","","0.702","14.296","23","1218.717","22","49.714","72.414","67.94","23.0","1"
"JULIO SILVA","22","22","25","24H 2021","0","","0.006","","0.708","26.884","18","1231.305","17","49.72","72.405","52.627","18.0","2"
"KEVIN BETTO","23","23","03","24H 2021","3","3","0.048","","0.756","15.02","22","1219.441","17","49.768","72.336","64.948","22.0","2"
"ANDRE CADELO","24","24","45","24H 2021","6","6","0.044","","0.800","8.465","24","1212.886","16","49.812","72.272","71.235","24.0","1"
"WESLEY PIVA","25","25","50","24H 2021","1","1","0.102","","0.902","16.538","24","1220.959","24","49.914","72.124","70.764","24.0","1"
"PRISCILA TEODORO","26","26","37","24H 2021","16","","0.065","","0.967","24.667","24","1229.088","22","49.979","72.03","70.296","24.0","1"
"MARCO AURELIO","27","27","34","24H 2021","0","","0.006","","0.973","11.328","23","1215.749","14","49.985","72.022","68.106","23.0","0"
"JOSE CARLOS","28","28","24","24H 2021","0","","0.226","","1.199","26.053","23","1230.474","5","50.211","71.697","67.291","23.0","0"
"MARCIA CRISTINA","29","29","22","24H 2021","0","","0.307","","1.506","2 Laps","22","1202.979","21","50.518","71.262","65.837","22.0","1"
