"Event ID","Event Name","Started At","Ended At"
"501-3474-2147484745-20211217","24 HORAS RENTAL KART ITU 2021","2021-12-17 11:30:00 UTC","2021-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2600","Kartódromo de Itu","3474","Kartódromo de Itu","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484746","24 HORAS TREINOS","1073747232","9o TREINO LIVRE - 24 HORAS","Practice","2021-12-17 21:00:00 UTC","2021-12-17 20:21:31 UTC","PROVISIONAL","18","https://racehero.io/events/24-horas-rental-kart-itu-2021/results/1073747232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCEL","1","1","26","24H 2021","44","","","","","0","17","1211.555","3","64.515","55.801","50.514","17.0","0"
"ANDRE","2","2","38","24H 2021","41","41","0.270","","0.270","0 Laps","17","1211.447","13","64.785","55.568","50.518","17.0","1"
"TAKUMA","3","3","45","24H 2021","36","36","0.096","","0.366","0 Laps","17","1211.347","13","64.881","55.486","50.522","17.0","0"
"HENRIQUE","4","4","24","24H 2021","5","5","0.016","","0.382","-1 Laps","18","1211.239","11","64.897","55.473","53.499","18.0","1"
"THIAGO MARCUS","5","5","32","24H 2021","35","35","0.054","","0.436","0 Laps","17","1200.773","15","64.951","55.426","50.967","17.0","1"
"ROBERTO FRANCISCO","6","6","11","24H 2021","33","33","0.030","","0.466","0 Laps","17","1200.883","15","64.981","55.401","50.963","17.0","1"
"PEDRON","7","7","42","24H 2021","32","32","0.009","","0.475","13.872","17","1225.427","8","64.99","55.393","49.942","17.0","1"
"GILNEI SOARES","8","8","16","24H 2021","40","40","0.024","","0.499","47.853","17","1259.408","5","65.014","55.373","48.594","17.0","0"
"RODRIGO OLIVEIRA","9","9","22","24H 2021","38","38","0.052","","0.551","11.258","17","1222.813","3","65.066","55.328","50.049","17.0","0"
"SERGIO MIAKI","10","10","36","24H 2021","37","37","0.011","","0.562","5.849","17","1217.404","11","65.077","55.319","50.271","17.0","1"
"MATHEUS","11","11","43","24H 2021","6","6","0.006","","0.568","10.004","18","1221.559","9","65.083","55.314","53.047","18.0","1"
