"Event ID","Event Name","Started At","Ended At"
"501-3474-2147484745-20211217","24 HORAS RENTAL KART ITU 2021","2021-12-17 11:30:00 UTC","2021-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2600","Kartódromo de Itu","3474","Kartódromo de Itu","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484746","24 HORAS TREINOS","1073747226","3o TREINO LIVRE - 24 HORAS","Practice","2021-12-17 18:00:00 UTC","2021-12-17 17:12:00 UTC","PROVISIONAL","16","https://racehero.io/events/24-horas-rental-kart-itu-2021/results/1073747226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"WEVERTON MARQUES","1","1","48","24H 2021","0","","","","","0","15","1207.765","15","71.521","50.335","44.711","15.0","0"
"CADU JR","2","2","37","24H 2021","0","","0.044","","0.044","0.33","15","1208.095","15","71.565","50.304","44.698","15.0","0"
"RICARDO GUIRLANDA","3","3","35","24H 2021","25","","0.317","","0.361","14.258","15","1222.023","15","71.882","50.082","44.189","15.0","0"
"JOHNNY","4","4","14","24H 2021","23","","0.284","","0.645","11.311","15","1219.076","14","72.166","49.885","44.296","15.0","0"
"PAIKAN","5","5","03","24H 2021","0","","0.036","","0.681","31.532","15","1239.297","15","72.202","49.86","43.573","15.0","0"
"SAULO","6","6","09","24H 2021","24","","0.020","","0.701","10.419","15","1218.184","14","72.222","49.846","44.328","15.0","0"
"ALOISIO JR.","7","7","15","24H 2021","19","","0.024","","0.725","21.756","15","1229.521","15","72.246","49.83","43.92","15.0","0"
"ERICK SANCHES","8","8","16","24H 2021","0","","0.022","","0.747","8.216","15","1215.981","14","72.268","49.815","44.409","15.0","0"
"RAFAEL CHEDID","9","9","33","24H 2021","0","","0.205","","0.952","3.068","15","1210.833","14","72.473","49.674","44.597","15.0","0"
"GABRIEL","10","10","30","24H 2021","4","4","0.039","","0.991","30.784","16","1238.549","16","72.512","49.647","46.506","16.0","1"
"PAULO","11","11","08","24H 2021","3","3","0.148","","1.139","31.352","16","1239.117","16","72.66","49.546","46.485","16.0","1"
"LUIZ","12","12","55","24H 2021","0","","0.403","","1.542","4.262","15","1212.027","14","73.063","49.273","44.553","15.0","0"
"ANDRE CADELO","13","13","32","24H 2021","0","","0.052","","1.594","3.822","15","1211.587","15","73.115","49.238","44.57","15.0","0"
"JOSE","14","14","11","24H 2021","1","1","0.078","","1.672","53.816","16","1261.581","15","73.193","49.185","45.657","16.0","1"
"FABIO DE OLIVEIRA","15","15","54","24H 2021","0","","0.075","","1.747","20.284","15","1228.049","12","73.268","49.135","43.972","15.0","0"
"LUIZ","16","16","29","24H 2021","18","","0.083","","1.830","44.506","15","1252.271","15","73.351","49.079","43.122","15.0","0"
"VIEIRA","17","17","58","24H 2021","0","","0.072","","1.902","4.441","15","1212.206","14","73.423","49.031","44.547","15.0","0"
"OSIAS","18","18","47","24H 2021","0","","0.154","","2.056","14.657","14","1222.422","12","73.577","48.928","41.23","14.0","0"
"LUCAS","19","19","52","24H 2021","0","","0.185","","2.241","22.619","15","1230.384","14","73.762","48.806","43.889","15.0","0"
"ANDERSON","20","20","01","24H 2021","21","","0.068","","2.309","48.778","15","1256.543","14","73.83","48.761","42.975","15.0","0"
"KLEBER","21","21","43","24H 2021","0","","0.222","","2.531","28.431","15","1236.196","12","74.052","48.614","43.682","15.0","0"
"ANDERSON ROCCA","22","22","04","24H 2021","22","","0.068","","2.599","30.417","15","1238.182","15","74.12","48.57","43.612","15.0","0"
"ROBSON","23","23","18","24H 2021","26","","0.149","","2.748","1:00.909","13","1268.674","12","74.269","48.472","36.889","13.0","1"
"LUIS BLANRS","24","24","27","24H 2021","2","2","0.039","","2.787","49.439","16","1257.204","16","74.308","48.447","45.816","16.0","1"
"SAMUEL MARQUES","25","25","06","24H 2021","20","","0.031","","2.818","48.231","15","1255.996","15","74.339","48.427","42.994","15.0","0"
"BRUNO ORTIZ","26","26","12","24H 2021","0","","0.333","","3.151","27.561","14","1235.326","13","74.672","48.211","40.799","14.0","0"
