"Event ID","Event Name","Started At","Ended At"
"47-4342-2147484318-20230217","Southwest Shootout","2023-02-17 16:30:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484323","Group 5 Wings/Slicks","1073744220","Qualifying Saturday","Qualifying","2023-02-19 19:15:00 UTC","2023-02-19 19:39:41 UTC","PROVISIONAL","13","https://racehero.io/events/southwest-shootout-2023/results/1073744220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Steven Lisa","1","1","21","P2","0","","","","","0","9","1047.63","9","89.579","93.236","71.751","20.88","0","2023","2009 Norma M20F","Paradise Valley, AZ","Org/Wht/Blk"
"Mark Brannon","2","1","5","FA","10","","0.085","","0.085","0","3","693.814","3","89.664","93.148","36.113","6.959999999999999","0","Lola 97/20","Pardse Valley, AZ","Red"
"Kenton Greth","3","2","15g","FA","6","1","4.029","","4.114","-1 Laps","4","531.178","4","93.693","89.142","62.894","9.28","0","2023","11997 Lola Indy Light","Tucson, AZ","Green/White"
"James Capelle","4","1","27","S2","3","1","1.443","","5.557","0","13","1388.209","8","95.136","87.79","78.213","30.159999999999997","0","2023","1985 Swit DB2","Goleta, CA","Blue/Orange"
"Maurizio Brandhoff","5","1","15","CAN AM","1","1","5.364","","10.921","0","2","297.315","1","100.5","83.104","56.183","4.64","0","2023","2014 Ligier JS53 EVOII","Costa Mesa, CA","Blue/Red/White"
"Ricardo Rodrique_Long","6","1","87","FC","7","2","2.899","","13.820","0","12","1419.836","11","103.399","80.774","70.588","27.839999999999996","0","2023","1984 Reynard","Oak Hills, CA","White"
"Steve Yarborough","7","2","97","FC","2","1","0.031","","13.851","4 Laps","8","977.265","8","103.43","80.75","68.37","18.56","0","2023","1989 Swifrt ","Reno, NV","Yellow"
"Lanie Scoggins","8","1","48","WSR1","5","1","1.471","","15.322","0","12","1422.822","12","104.901","79.618","70.44","27.839999999999996","0","2023","1994 Toyota","Santa Ana, CA","Blue/Orange"
"Daniel Martinez","9","1","28","WSR","4","1","1.031","","16.353","0","12","1426.102","12","105.932","78.843","70.278","27.839999999999996","0","2023","1994 Toyota ","Laguna Beach, CA","Blue/Green"
"George Vidovic","10","2","21v","CAN AM","8","2","0.394","","16.747","13:45.666","4","1122.981","4","106.326","78.551","29.749","9.28","1","2023","2000 Pythen SR302","Santa Monica, CA","Yellow"
