"Event ID","Event Name","Started At","Ended At"
"47-4342-2147484318-20230217","Southwest Shootout","2023-02-17 16:30:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484322","Group 4 Small Bore","1073744212","Flag Race Saturday","Race","2023-02-18 23:30:00 UTC","2023-02-18 23:50:55 UTC","PROVISIONAL","10","https://racehero.io/events/southwest-shootout-2023/results/1073744212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Color"
"Tim  Rose","1","1","19","CR","2","1","","","","0","10","1156.041","6","114.296","73.073","72.247","23.2","0","2023","Porsche 940","Baby Blue"
"Josh Rodenbush","2","1","96","EP","1","1","20.136","","20.136","0","10","1176.177","5","114.858","72.716","71.01","23.2","0","2023","Sprite","Lafayette, CA","Red"
"Shannon Penrith","3","1","32","CS","5","1","14.227","","34.363","0","10","1190.404","5","117.14","71.299","70.161","23.2","0","2023","1965 Austin Mini","Ojai, CA","Black/Yellow"
"Steve Meline","4","1","74","FP","6","1","49.989","","1:24.352","0","10","1240.393","7","119.303","70.007","67.333","23.2","0","2022","1965 Triumph Spitfire","Santa Ana, CA","Red"
"Ken Gorney","5","2","94","EP","10","2","1 Lap","","1 Lap","1 Lap","9","1167.346","9","126.088","66.239","64.392","20.88","0","2023","1967 Triumph","Tempe,AZ","Blue"
"Brian Severin","6","1","44","DPGT","9","1","1 Lap","","2 Laps","0","8","992.998","4","121.315","68.846","67.287","18.56","0","2023","1969 Triumph TR6","Hereford, AZ"
"Mark Allison","7","2","19y","FP","11","2","2:47.828","","2 Laps","2 Laps","8","1160.826","4","122.967","67.921","57.559","18.56","0","2023","1974 Fiat x1/9","Upland, CA","Yellow"
"David Lambert","8","1","79","HMod","12","1","1:30.665","","2 Laps","0","8","1251.491","7","148.881","56.098","53.389","18.56","0","2023","1959 Crosley Spec Roadster","Oceanside, CA","Orange"
"Ken Rodenbush","9","1","58","DP1","8","1","1 Lap","","3 Laps","0","7","873.026","6","122.195","68.35","66.967","16.24","0","2023","1965 Marcos 1800GT","Sherman Oaks, CA","Blue/White"
"Jason Reichert","10","1","33","CR2","3","1","1 Lap","","4 Laps","0","6","1214.901","3","116.038","71.976","41.248","13.919999999999998","0","2023","2004 Volkswgwn Jetta","Henderson, NV","Black"
"Kris Eshnour","11","2","337","CR","7","2","1 Lap","","5 Laps","1:28.624","5","1244.665","3","119.569","69.851","33.551","11.6","0","2023","Mazda Miata","Purple"
"Shelley Hiestand","12","1","11","DP","4","1","4 Laps","","9 Laps","0","1","119.908","1","119.404","69.947","69.653","2.32","0","2023","1967 Fiat 124 Spider","Las Vegas,NV","Red"
