"Event ID","Event Name","Started At","Ended At"
"47-4342-2147484318-20230217","Southwest Shootout","2023-02-17 16:30:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484319","Group 1 Big Bore","1073744194","Flag Race Saturday","Race","2023-02-18 22:00:00 UTC","2023-02-18 22:22:15 UTC","PROVISIONAL","12","https://racehero.io/events/southwest-shootout-2023/results/1073744194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Marc Balocco","1","1","7","GTO","1","1","","","","0","12","1211.574","9","98.812","84.524","82.722","27.839999999999996","0","2023","2012 Ferrari 458 Chalklenge EVO","Conville, AZ","Red"
"John Anderson","2","1","37","AP","2","1","31.927","","31.927","0","12","1243.501","8","101.78","82.059","80.598","27.839999999999996","0","2023","1969 Chevy Corvett","Placentia, CA","White/Blue"
"Geary Smith","3","2","313","GTO","6","4","1:02.474","","1:34.401","1:34.401","12","1305.975","11","105.278","79.333","76.743","27.839999999999996","0","2023","1971 Porsche 914-6","Los Alamitos, CA","White"
"Curt Corte","4","3","71","GTO","8","6","2.052","","1:36.453","1:36.453","12","1308.027","9","104.552","79.884","76.622","27.839999999999996","0","2023","1972 Chevy Corvette","Wrightwood, CA","Orange"
"Matthew McFadden","5","4","18","GTO","7","5","5.323","","1:41.776","1:41.776","12","1313.35","9","104.595","79.851","76.312","27.839999999999996","0","2023","1974 Porsche Carrera RSR","Los Angeles, CA","White"
"Boudewijn Heiligers","6","5","35","GTO","10","7","16.199","","1:57.975","1:57.975","12","1329.549","9","104.553","79.883","75.382","27.839999999999996","0","2023","1981 Chevy Corevett","Spicewood, Tx","White/Orange"
"Mark Sasko","7","6","21r","GTO","5","3","1 Lap","","1 Lap","1 Lap","11","1211.452","9","104.935","79.592","75.836","25.52","0","2023","2015 Ford Mustang","Las Vegas, NV","Red/Wht/Blu"
"Marc A Petein","8","1","98","BP","12","1","20.872","","1 Lap","0","11","1232.324","6","109.056","76.585","74.552","25.52","0","2023","1966 Shelby GT 350","Glendale, AZ","White/Blue"
"Thomas Hedges","9","7","53","GTO","13","8","19.051","","1 Lap","39.801","11","1251.375","9","109.788","76.074","73.417","25.52","0","2023","1974 Porsche RSR","Seattle, WA","Whte"
"Ron Hurst","10","1","21","AS","13","1","36.325","","1 Lap","0","11","1287.7","9","114.61","72.873","71.346","25.52","0","2023","1966 Ford Mustang","Ontario, CA","Maroon"
"Adam Goodrich","11","8","11","GTO","14","9","0.163","","1 Lap","1:16.289","11","1287.863","9","114.761","72.777","71.337","25.52","0","2023","1967 Chevy Camaro","Queen Creek, AZ","Gray"
"Tony Hart","12","2","60","AS","16","2","1 Lap","","2 Laps","1 Lap","10","1222.198","4","120.394","69.372","68.336","23.2","0","2023","Chevy Corvette","Queen Creek, AZ","Red"
"Jay Parille","13","1","98w","BP1","16","2","2.163","","2 Laps","0","10","1224.361","10","119.647","69.805","68.215","23.2","0","2023","1966 Ford GT 350","Woodland Hills, CA","Blue/White"
"A.C. D'Augustine","14","9","84","GTO","4","2","1 Lap","","3 Laps","3 Laps","9","936.451","8","100.728","82.916","80.269","20.88","0","2023","1965 helby CSX 4000","Brechenridge, Co","Red"
"Jonathan Ornstein","15","2","72","BP","15","2","3 Laps","","6 Laps","5 Laps","6","710.122","5","116.314","71.806","70.568","13.919999999999998","0","2023","1966 Ford GT350","Phoenix, Az","Blue/White"
"Doug Manista","16","2","26","BP1","15","1","5 Laps","","11 Laps","9 Laps","1","126.125","1","122.521","68.168","66.22","2.32","0","2023","1965 Chevy Corvette F1","Yorba Linda, CA","Red"
"Ben Valentine","17","2","19","AP","3","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2023","1965 Chevy Corvette","Fullerton, CA","Blue/White"
"Karen Tye","18","1","33","CR","9","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023","20123","2017 Mustang","Virginia City, NV","White"
