"Event ID","Event Name","Started At","Ended At"
"47-4342-2147484318-20230217","Southwest Shootout","2023-02-17 16:30:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484323","Group 5 Wings/Slicks","1073744216","Practice Saturday","Practice","2023-02-18 18:00:00 UTC","2023-02-18 18:14:39 UTC","PROVISIONAL","7","https://racehero.io/events/southwest-shootout-2023/results/1073744216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Brannon","1","1","29","","3","1","","","","0","6","662.588","6","90.326","92.465","75.631","13.919999999999998","0"
"Steven Lisa","2","1","21","P2","4","1","1.719","","1.719","0","7","774.923","5","92.045","90.738","75.445","16.24","0","2023","2009 Norma M20F","Paradise Valley, AZ","Org/Wht/Blk"
"2702465","3","2","??","","9","2","1.750","","3.469","2:22.836","7","805.424","6","93.795","89.045","72.588","16.24","0"
"James Capelle","4","1","27","S2","2","1","1.123","","4.592","0","7","789.17","5","94.918","87.992","74.083","16.24","0","2023","1985 Swit DB2","Goleta, CA","Blue/Orange"
"Maurizio Brandhoff","5","1","15","CAN AM","8","2","0.442","","5.034","0","7","804.225","7","95.36","87.584","72.696","16.24","0","2023","2014 Ligier JS53 EVOII","Costa Mesa, CA","Blue/Red/White"
"George Vidovic","6","2","21v","CAN AM","7","1","9.203","","14.237","52.844","7","857.069","3","104.563","79.875","68.214","16.24","0","2023","2000 Pythen SR302","Santa Monica, CA","Orange"
"Ricardo Rodrique_Long","7","1","87","FC","6","3","0.088","","14.325","0","7","858.561","6","104.651","79.808","68.095","16.24","0","2023","1984 Reynard","Oak Hills, CA","White"
"Steve Yarborough","8","2","97","FC","1","1","1.886","","16.211","0 Laps","7","840.485","3","106.537","78.395","69.56","16.24","0","2023","1989 Swifrt ","Reno, NV","Yellow"
"11004969","9","3","?","","11","3","6.137","","22.348","2:33.785","6","816.373","3","112.674","74.125","61.384","13.919999999999998","0"
"Marcelo Doffo","10","3","67","FC","5","2","0.806","","23.154","1 Lap","6","807.819","2","113.48","73.599","62.034","13.919999999999998","0","2023","1995 Van Diemen","Temecula, CA","White/Red"
"Daniel Martinez","11","1","28","WSR","10","1","0.315","","23.469","0","6","813.789","3","113.795","73.395","61.579","13.919999999999998","0","2023","1994 Toyota ","Laguna Beach, CA","Blue/Green"
