"Event ID","Event Name","Started At","Ended At"
"47-4342-2147484318-20230217","Southwest Shootout","2023-02-17 16:30:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484321","Group 3 BS/CP/GTU","1073744233","Practice Session 4","Practice","2023-02-17 23:45:00 UTC","2023-02-18 00:03:19 UTC","PROVISIONAL","9","https://racehero.io/events/southwest-shootout-2023/results/1073744233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Chris Bason","1","1","457","GTU","1","1","","","","0","9","1081.017","7","107.782","77.49","69.535","20.88","0","2023","1998 Porsche Spec Boxstrer","Las Vegas, NV","Yellow Black"
"Zang O'Shaughnessy","2","1","28","BSL","2","1","1.358","","1.358","0","6","756.47","6","109.14","76.526","66.245","13.919999999999998","0","2023","1969 BMW 2020","Somis, CA","White"
"Nick Khilnani","3","2","227","GTU","7","3","0.520","","1.878","1 Lap","8","1024.835","7","109.66","76.163","65.197","18.56","0","2023","1999 Porsche Spec Boxster","Henderson, NV"
"Phil Eglin","4","3","24","GTU","5","2","2.299","","4.177","2 Laps","7","929.807","3","111.959","74.599","62.878","16.24","0","2022","1972 Datsu 240z","Phoenix, AZ","Silver"
"Ken  Blasko","5","2","02","BSL","6","3","1.393","","5.570","2:54.484","7","930.954","6","113.352","73.682","62.8","16.24","0","2023","1969 BMW 2002","Cypress, CA","Tampico"
"Klaus Drehmann","6","4","409","GTU","8","4","3.365","","8.935","5.615","8","1086.632","6","116.717","71.558","61.489","18.56","0","2023","1997 Porche Boxster","Hendersen, NV","Green"
"Edmund Germaine","7","3","54","BSL","4","2","0.726","","9.661","5:24.923","8","1081.393","7","117.443","71.115","61.787","18.56","0","2023","2002 BMW ","Livermore,CA","Black"
"Kevin Shaha","8","1","48","BS","3","1","2.160","","11.821","0","8","1089.885","6","119.603","69.831","61.306","18.56","0","2023","1967 Toyota Sprinter","Paradise Valley, AZ","Red/White"
"Richard Varner","9","5","5","GTU","10","","1.369","","13.190","6 Laps","3","932.015","3","120.972","69.041","26.884","6.959999999999999","0","2023","1973 MGB GT V8","Costa Mesa, CA","Blue"
"James Smith","10","1","211","CP","9","1","2.432","","15.622","0","2","399.781","1","123.404","67.68","41.783","4.64","0","2022","1973 Datsun Z","Chatsworth, CA","Orange"
