"Event ID","Event Name","Started At","Ended At"
"47-4342-2147484318-20230217","Southwest Shootout","2023-02-17 16:30:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484319","Group 1 Big Bore","1073744225","Practice Session 4","Practice","2023-02-17 22:55:00 UTC","2023-02-17 23:14:50 UTC","PROVISIONAL","9","https://racehero.io/events/southwest-shootout-2023/results/1073744225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Marc Balocco","1","1","7","GTO","7","3","","","","0","8","945.729","5","99.646","83.817","70.65","18.56","0","2023","2012 Ferrari 458 Chalklenge EVO","Conville, AZ","Red"
"Ben Valentine","2","1","19","AP","3","2","1.366","","1.366","0","5","615.677","4","101.012","82.683","67.828","11.6","0","2023","1965 Chevy Corvette","Fullerton, CA","Blue/White"
"1130762","3","1","??","","11","2","0.115","","1.481","0","9","1086.678","6","101.127","82.589","69.172","20.88","0"
"Mark Sasko","4","2","21r","GTO","6","2","1.876","","3.357","2:22.351","9","1088.08","6","103.003","81.085","69.083","20.88","0","2023","2015 Ford Mustang","Las Vegas, NV","Red/Wht/Blu"
"John Anderson","5","2","37","AP","1","1","0.471","","3.828","0 Laps","5","610.755","3","103.474","80.716","68.374","11.6","0","2023","1969 Chevy Corvett","Placentia, CA","White/Blue"
"A.C. D'Augustine","6","3","84","GTO","8","4","1.002","","4.830","2:23.662","9","1089.391","7","104.476","79.942","69.0","20.88","0","2023","1965 helby CSX 4000","Brechenridge, Co","Red"
"Karen Tye","7","1","33","CR","17","","1.472","","6.302","0","8","1120.847","7","105.948","78.831","59.612","18.56","0","2023","20123","2017 Mustang","Virginia City, NV","White"
"3108378","8","2","???","","9","1","1.596","","7.898","2 Laps","7","888.002","6","107.544","77.661","65.838","16.24","0"
"Boudewijn Heiligers","9","4","35","GTO","2","1","0.518","","8.416","2:31.093","9","1096.822","9","108.062","77.289","68.533","20.88","0","2023","1981 Chevy Corevett","Spicewood, Tx","White/Orange"
"Curt Corte","10","5","71","GTO","10","5","0.113","","8.529","2:58.808","9","1124.537","8","108.175","77.208","66.844","20.88","0","2023","1972 Chevy Corvette","Wrightwood, CA","Orange"
"Marc A Petein","11","1","98","BP","14","1","2.766","","11.295","0","5","712.039","3","110.941","75.283","58.648","11.6","0","2023","1966 Shelby GT 350","Glendale, AZ","White/Blue"
"Ron Hurst","12","1","21","AS","5","1","1.768","","13.063","0","8","1031.203","6","112.709","74.102","64.794","18.56","0","2023","1966 Ford Mustang","Ontario, CA","Maroon"
"Richard Gottlieb","13","2","1","AS","12","2","0.928","","13.991","5 Laps","3","486.302","2","113.637","73.497","51.524","6.959999999999999","0","2022","1969 Chevy Camaro","Los Angeles, CA","Red/White"
"Doug Manista","14","1","26","BP1","16","2","2.295","","16.286","0","2","382.461","2","115.932","72.042","43.675","4.64","0","2023","1965 Chevy Corvette F1","Yorba Linda, CA","Red"
"Adam Goodrich","15","6","11","GTO","15","6","1.473","","17.759","2:28.862","8","1094.591","6","117.405","71.138","61.042","18.56","0","2023","1967 Chevy Camaro","Queen Creek, AZ","Gray"
"Jay Parille","16","2","98w","BP1","4","1","0.986","","18.745","5:16.996","5","699.457","4","118.391","70.546","59.703","11.6","0","2023","1966 Ford GT 350","Woodland Hills, CA","Blue/White"
"14087477","17","3","?","","13","3","0.115","","18.860","23.691","8","1110.369","4","118.506","70.477","60.175","18.56","0","1408477"
"Richard Gottlieb","18","3","1","AS","12","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022","1969 Chevy Camaro","Los Angeles, CA","Red/White"
"Richard Gottlieb","19","4","1","AS","12","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022","1969 Chevy Camaro","Los Angeles, CA","Red/White"
