"Event ID","Event Name","Started At","Ended At"
"47-4342-2147484318-20230217","Southwest Shootout","2023-02-17 16:30:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484322","Group 4 Small Bore","1073744237","Practice Session 3","Practice","2023-02-17 22:05:00 UTC","2023-02-17 22:29:02 UTC","PROVISIONAL","8","https://racehero.io/events/southwest-shootout-2023/results/1073744237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Shannon Penrith","1","1","32","CS","7","1","","","","0","8","1159.647","6","96.214","86.806","57.618","18.56","0","2023","1965 Austin Mini","Ojai, CA","Black/Yellow"
"16679514","2","1","?","","9","","24.085","","24.085","0","5","1137.916","4","120.299","69.427","36.699","11.6","0"
"Ken Rodenbush","3","1","58","DP1","2","1","0.609","","24.694","0","5","745.019","3","120.908","69.077","56.052","11.6","0","2023","1965 Marcos 1800GT","Sherman Oaks, CA","Blue/White"
"Ken Gorney","4","1","94","EP","3","1","0.561","","25.255","0","8","1122.614","6","121.469","68.758","59.518","18.56","0","2023","1967 Triumph","Tempe,AZ","Blue"
"Shelley Hiestand","5","1","11","DP","1","1","0.006","","25.261","0","8","1121.411","2","121.475","68.755","59.582","18.56","0","2023","1967 Fiat 124 Spider","Las Vegas,NV","Red"
"Stephen Jones","6","2","00","DP","6","2","2.601","","27.862","47.965","8","1169.376","8","124.076","67.314","57.138","18.56","0","2023","1971 Triumph GT6","Tucson, AZ","Orange"
"Mark Allison","7","1","19","FP","4","1","3.162","","31.024","0","8","1179.205","8","127.238","65.641","56.662","18.56","0","2023","1974 Fiat x1/9","Upland, CA","Yellow"
"Peter Smith","8","2","8","EP","8","2","14.536","","45.560","1:11.532","7","1194.146","6","141.774","58.911","48.959","16.24","0","2023","1958 Austin Healey Sprite","Del Mar CA","Blue"
"David Lambert","9","1","79","HMod","5","1","10.964","","56.524","0","7","1248.74","4","152.738","54.682","46.818","16.24","0","2023","1959 Crosley Spec Roadster","Oceanside, CA","Orange"
"Denie Hiestand","10","1","83","DPGT","0","","","","","0","0","137.57","0","0.0","0.0","0.0","0.0","0","2023","1976 Lancia Scorpion","Las Vegas, NV","White"
