"Event ID","Event Name","Started At","Ended At"
"47-4342-2147484318-20230217","Southwest Shootout","2023-02-17 16:30:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484321","Group 3 BS/CP/GTU","1073744205","Qualifying Saturday","Qualifying","2023-02-18 19:30:00 UTC","2023-02-18 19:56:56 UTC","PROVISIONAL","12","https://racehero.io/events/southwest-shootout-2023/results/1073744205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Chris Bason","1","1","457","GTU","4","2","","","","0","12","1590.603","2","107.183","77.923","63.01","27.839999999999996","0","2023","1998 Porsche Spec Boxstrer","Las Vegas, NV","Yellow Black"
"Val Ascencio","2","2","63","GTU","3","1","0.011","","0.011","4 Laps","8","1147.907","3","107.194","77.915","58.207","18.56","0","2023","1968 Porsche 911","San Clemente, CA","Yellow"
"Nick Khilnani","3","3","227","GTU","5","3","0.171","","0.182","21.934","12","1612.537","4","107.365","77.791","62.153","27.839999999999996","0","2023","1999 Porsche Spec Boxster","Henderson, NV"
"Zang O'Shaughnessy","4","1","28","BSL","1","1","0.177","","0.359","0","7","1035.884","4","107.542","77.663","56.439","16.24","0","2023","1969 BMW 2020","Somis, CA","White"
"Klaus Drehmann","5","4","409","GTU","6","4","4.384","","4.743","4 Laps","8","1205.808","1","111.926","74.621","55.412","18.56","0","2023","1997 Porche Boxster","Hendersen, NV","Green"
"Ken  Blasko","6","2","02","BSL","2","2","0.056","","4.799","1 Lap","6","957.536","2","111.982","74.583","52.334","13.919999999999998","0","2023","1969 BMW 2002","Cypress, CA","Tampico"
"Kevin Shaha","7","1","48","BS","9","1","4.637","","9.436","0","11","1600.728","3","116.619","71.618","57.394","25.52","0","2023","1967 Toyota Sprinter","Paradise Valley, AZ","Red/White"
"Richard Varner","8","5","5","GTU","8","5","0.077","","9.513","8 Laps","4","759.61","1","116.696","71.571","43.98","9.28","0","2023","1973 MGB GT V8","Costa Mesa, CA","Blue"
"Edmund Germaine","9","3","54","BSL","7","3","0.763","","10.276","1 Lap","6","1003.447","2","117.459","71.106","49.94","13.919999999999998","0","2023","2002 BMW ","Livermore,CA","Black"
"Efrain Olivares","10","2","95","BS","10","2","6.327","","16.603","8 Laps","3","676.351","3","123.786","67.471","37.046","6.959999999999999","0","2023","1968 Ford Escort","Los Angeles, CA","Blue"
"James Smith","11","1","211","CP","11","1","0.103","","16.706","0","5","948.58","3","123.889","67.415","44.024","11.6","0","2022","1973 Datsun Z","Chatsworth, CA","Orange"
