"Event ID","Event Name","Started At","Ended At"
"47-4342-2147484318-20230217","Southwest Shootout","2023-02-17 16:30:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484321","Group 3 BS/CP/GTU","1073744204","Practice Saturday","Practice","2023-02-18 17:20:00 UTC","2023-02-18 17:33:15 UTC","PROVISIONAL","6","https://racehero.io/events/southwest-shootout-2023/results/1073744204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Chris Bason","1","1","457","GTU","2","2","","","","0","6","700.837","5","107.168","77.934","71.503","13.919999999999998","0","2023","1998 Porsche Spec Boxstrer","Las Vegas, NV","Yellow Black"
"Zang O'Shaughnessy","2","1","28","BSL","6","1","1.180","","1.180","0","3","390.598","3","108.348","77.085","64.148","6.959999999999999","0","2023","1969 BMW 2020","Somis, CA","White"
"Nick Khilnani","3","2","227","GTU","1","1","0.548","","1.728","0 Laps","6","690.574","2","108.896","76.697","72.566","13.919999999999998","0","2023","1999 Porsche Spec Boxster","Henderson, NV"
"Ken  Blasko","4","2","02","BSL","7","2","3.264","","4.992","2:17.573","4","528.171","4","112.16","74.465","63.252","9.28","0","2023","1969 BMW 2002","Cypress, CA","Tampico"
"Val Ascencio","5","3","63","GTU","11","6","0.166","","5.158","2 Laps","4","531.953","3","112.326","74.355","62.803","9.28","0","2023","1968 Porsche 911","San Clemente, CA","Yellow"
"Klaus Drehmann","6","4","409","GTU","3","3","0.555","","5.713","2 Laps","4","500.249","2","112.881","73.989","66.783","9.28","0","2023","1997 Porche Boxster","Hendersen, NV","Green"
"Edmund Germaine","7","3","54","BSL","8","3","3.085","","8.798","2:25.535","4","536.133","3","115.966","72.021","62.313","9.28","0","2023","2002 BMW ","Livermore,CA","Black"
"Kevin Shaha","8","1","48","BS","9","1","4.494","","13.292","0","6","792.126","6","120.46","69.334","63.263","13.919999999999998","0","2023","1967 Toyota Sprinter","Paradise Valley, AZ","Red/White"
"Richard Varner","9","5","5","GTU","5","5","0.083","","13.375","2 Laps","4","552.07","3","120.543","69.286","60.514","9.28","0","2023","1973 MGB GT V8","Costa Mesa, CA","Blue"
"Phil Eglin","10","6","24","GTU","4","4","1.106","","14.481","5 Laps","1","177.13","1","121.649","68.657","47.152","2.32","0","2022","1972 Datsu 240z","Phoenix, AZ","Silver"
"Efrain Olivares","11","2","95","BS","10","2","29.953","","44.434","5 Laps","1","221.268","1","151.602","55.092","37.746","2.32","0","2023","1968 Ford Escort","Los Angeles, CA","Blue"
