"Event ID","Event Name","Started At","Ended At"
"47-4342-2147484318-20230217","Southwest Shootout","2023-02-17 16:30:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484323","Group 5 Wings/Slicks","1073744217","Qualifying Saturday","Qualifying","2023-02-18 21:30:00 UTC","2023-02-18 21:54:13 UTC","PROVISIONAL","12","https://racehero.io/events/southwest-shootout-2023/results/1073744217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Color"
"Mark Brannon","1","1","29","CSR","2","1","","","","0","7","808.442","4","89.784","93.023","72.317","16.24","0","Elan DP02","Paradise Valley, AZ","Black/Green"
"Steven Lisa","2","1","21","P2","4","1","2.365","","2.365","0","9","1017.872","7","92.149","90.636","73.848","20.88","0","2023","2009 Norma M20F","Paradise Valley, AZ","Org/Wht/Blk"
"Maurizio Brandhoff","3","1","15","CAN AM","7","2","0.453","","2.818","0","6","759.778","5","92.602","90.192","65.956","13.919999999999998","0","2023","2014 Ligier JS53 EVOII","Costa Mesa, CA","Blue/Red/White"
"Kenton Greth","4","1","15g","FA","10","1","1.062","","3.880","0","10","1167.849","6","93.664","89.17","71.516","23.2","0","2023","11997 Lola Indy Light","Tucson, AZ","Green/White"
"James Capelle","5","1","27","S2","6","1","2.177","","6.057","0","12","1396.813","7","95.841","87.144","71.752","27.839999999999996","0","2023","1985 Swit DB2","Goleta, CA","Blue/Orange"
"Ricardo Rodrique_Long","6","1","87","FC","11","3","5.614","","11.671","0","8","1075.688","7","101.455","82.322","62.115","18.56","0","2023","1984 Reynard","Oak Hills, CA","White"
"George Vidovic","7","2","21v","CAN AM","5","1","0.980","","12.651","11:18.238","12","1438.016","7","102.435","81.535","69.696","27.839999999999996","0","2023","2000 Pythen SR302","Santa Monica, CA","Orange"
"Steve Yarborough","8","2","97","FC","1","1","0.347","","12.998","6:04.114","12","1439.802","7","102.782","81.259","69.61","27.839999999999996","0","2023","1989 Swifrt ","Reno, NV","Yellow"
"Lanie Scoggins","9","1","48","WSR1","9","1","5.322","","18.320","0","11","1412.016","8","108.104","77.259","65.064","25.52","0","2023","1994 Toyota","Santa Ana, CA","Blue/Orange"
"Daniel Martinez","10","1","28","WSR","8","1","0.199","","18.519","0","11","1413.229","6","108.303","77.117","65.009","25.52","0","2023","1994 Toyota ","Laguna Beach, CA","Blue/Green"
"Marcelo Doffo","11","3","67","FC","3","2","3.825","","22.344","6:16.19","11","1451.878","11","112.128","74.486","63.278","25.52","0","2023","1995 Van Diemen","Temecula, CA","White/Red"
