"Event ID","Event Name","Started At","Ended At"
"47-4342-2147484318-20230217","Southwest Shootout","2023-02-17 16:30:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484319","Group 1 Big Bore","1073744197","Flag Race Sunday","Race","2023-02-19 20:45:00 UTC","2023-02-19 21:04:58 UTC","PROVISIONAL","11","https://racehero.io/events/southwest-shootout-2023/results/1073744197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Marc Balocco","1","1","7","GTO","1","1","","","","0","11","1103.148","6","97.87","85.338","83.282","25.52","0","2023","2012 Ferrari 458 Chalklenge EVO","Conville, AZ","Red"
"Ben Valentine","2","1","19","AP","2","1","19.849","","19.849","0","11","1122.997","5","100.848","82.818","81.81","25.52","0","2023","1965 Chevy Corvette","Fullerton, CA","Blue/White"
"John Anderson","3","2","37","AP","4","2","6.977","","26.826","6.977","11","1129.974","7","101.374","82.388","81.305","25.52","0","2023","1969 Chevy Corvett","Placentia, CA","White/Blue"
"Mark Sasko","4","2","21r","GTO","3","2","11.902","","38.728","38.728","11","1141.876","5","101.475","82.306","80.457","25.52","0","2023","2015 Ford Mustang","Las Vegas, NV","Red/Wht/Blu"
"Geary Smith","5","3","313","GTO","13","7","34.284","","1:13.012","1:13.012","11","1176.16","8","102.54","81.451","78.112","25.52","0","2023","1971 Porsche 914-6","Los Alamitos, CA","White"
"Curt Corte","6","4","71","GTO","6","4","0.074","","1:13.086","1:13.086","11","1176.234","2","104.425","79.981","78.107","25.52","0","2023","1972 Chevy Corvette","Wrightwood, CA","Orange"
"Matthew McFadden","7","5","18","GTO","5","3","2.568","","1:15.654","1:15.654","11","1178.802","3","104.617","79.834","77.937","25.52","0","2023","1974 Porsche Carrera RSR","Los Angeles, CA","White"
"AC D'Augustine","8","1","73","AS","12","1","1 Lap","","1 Lap","0","10","1114.355","5","107.97","77.355","74.949","23.2","0","2022","Corvette","Red/white/Blue"
"Boudewijn Heiligers","9","6","35","GTO","7","5","0.920","","1 Lap","12.127","10","1115.275","7","108.115","77.251","74.887","23.2","0","2023","1981 Chevy Corevett","Spicewood, Tx","White/Orange"
"Thomas Hedges","10","7","53","GTO","9","6","5.478","","1 Lap","17.605","10","1120.753","3","110.322","75.706","74.521","23.2","0","2023","1974 Porsche RSR","Seattle, WA","Whte"
"Marc A Petein","11","1","98","BP","8","1","0.403","","1 Lap","0","10","1121.156","7","108.567","76.929","74.495","23.2","0","2023","1966 Shelby GT 350","Glendale, AZ","White/Blue"
"Jay Parille","12","1","98w","BP1","11","1","1:07.238","","1 Lap","0","10","1188.394","10","116.645","71.602","70.28","23.2","0","2023","1966 Ford GT 350","Woodland Hills, CA","Blue/White"
"Tony Hart","13","2","60","AS","13","2","3.190","","1 Lap","1:17.229","10","1191.584","3","117.19","71.269","70.092","23.2","0","2023","Chevy Corvette","Queen Creek, AZ","Red"
"Jonathan Ornstein","14","2","72","BP","11","2","1 Lap","","2 Laps","54.572","9","1175.728","4","113.927","73.31","63.933","20.88","0","2023","1966 Ford GT350","Phoenix, Az","Blue/White"
