"Event ID","Event Name","Started At","Ended At"
"47-4342-2147484318-20230217","Southwest Shootout","2023-02-17 16:30:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484320","Group 2 Formula Ford","1073744228","Practice Session 3","Practice","2023-02-17 21:15:00 UTC","2023-02-17 21:35:09 UTC","PROVISIONAL","10","https://racehero.io/events/southwest-shootout-2023/results/1073744228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Todd Gerstenberger II","1","1","70","FF","1","1","","","","0","8","1125.688","8","101.521","82.269","59.356","18.56","0","2023","1970 Titan MK6","Chino, CA","Red"
"Todd Strong","2","2","16","FF","9","4","2.157","","2.157","0 Laps","8","981.541","5","103.678","80.557","68.073","18.56","0","2023","1971 Titan MK6","Torrance, CA","Blue"
"3108635","3","1","?","","7","1","0.097","","2.254","0","10","1186.386","8","103.775","80.482","70.399","23.2","0"
"Joe Bunton","4","3","22","FF","6","3","0.004","","2.258","1:00.685","10","1186.373","8","103.779","80.479","70.399","23.2","0","2023","1969 Lotus M","Fort Collins, CO","Yellow"
"Robert Mueller","5","1","18","FFN","4","1","0.086","","2.344","0","10","1184.712","5","103.865","80.412","70.498","23.2","0","2023","1998 Van Diemen","Sedona, AZ","White"
"Bob Hatle","6","2","8","FFN","5","2","0.143","","2.487","0 Laps","10","1176.192","7","104.008","80.302","71.009","23.2","0","2023","1989 Formula Ford DB3","Oceanside, CA","Green"
"Steve Yarborough","7","4","76r","FF","2","2","1.069","","3.556","58.678","10","1184.366","10","105.077","79.485","70.519","23.2","0","2023","1976 Purpose-built V Crossle","Reno, NV","Red"
"Mark Brannon","8","1","7","ASR","3","1","0.812","","4.368","0","3","438.398","2","105.889","78.875","57.154","6.959999999999999","0","2023","Lotu 23c","Paradise Valley, AZ","Black"
"Dana Larsen","9","1","76","CF","10","2","11.022","","15.390","0","8","1091.589","6","116.911","71.439","61.21","18.56","0","2023","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Bill Charamut","10","2","64","CF","8","1","2.846","","18.236","2 Laps","6","1091.187","3","119.757","69.741","45.924","13.919999999999998","0","2023","1973 Crossle","Bakersfield, CA","White"
