"Event ID","Event Name","Started At","Ended At"
"47-4342-2147484318-20230217","Southwest Shootout","2023-02-17 16:30:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484319","Group 1 Big Bore","1073744192","Practice Saturday","Practice","2023-02-18 16:40:00 UTC","2023-02-18 16:55:06 UTC","PROVISIONAL","7","https://racehero.io/events/southwest-shootout-2023/results/1073744192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"A.C. D'Augustine","1","1","84","GTO","4","3","","","","0","7","898.333","7","103.728","80.518","65.081","16.24","0","2023","1965 helby CSX 4000","Brechenridge, Co","Red"
"Ben Valentine","2","1","19","AP","5","2","0.155","","0.155","0","4","573.24","3","103.883","80.398","58.279","9.28","0","2023","1965 Chevy Corvette","Fullerton, CA","Blue/White"
"Marc Balocco","3","2","7","GTO","13","8","0.065","","0.220","1 Lap","6","846.698","6","103.948","80.348","59.185","13.919999999999998","0","2023","2012 Ferrari 458 Chalklenge EVO","Conville, AZ","Red"
"John Anderson","4","2","37","AP","1","1","0.749","","0.969","1:52.349","5","685.589","4","104.697","79.773","60.911","11.6","0","2023","1969 Chevy Corvett","Placentia, CA","White/Blue"
"Curt Corte","5","3","71","GTO","9","5","0.393","","1.362","3.198","7","901.531","7","105.09","79.475","64.85","16.24","0","2023","1972 Chevy Corvette","Wrightwood, CA","Orange"
"Matthew McFadden","6","4","18","GTO","2","1","0.190","","1.552","6.307","7","904.64","7","105.28","79.331","64.627","16.24","0","2023","1974 Porsche Carrera RSR","Los Angeles, CA","White"
"Mark Sasko","7","5","21r","GTO","3","2","0.689","","2.241","0 Laps","7","897.701","4","105.969","78.816","65.126","16.24","0","2023","2015 Ford Mustang","Las Vegas, NV","Red/Wht/Blu"
"Geary Smith","8","6","313","GTO","10","6","0.843","","3.084","1 Lap","6","818.715","4","106.812","78.193","61.208","13.919999999999998","0","2023","1971 Porsche 914-6","Los Alamitos, CA","White"
"Ron Hurst","9","1","21","AS","8","1","4.705","","7.789","0","6","876.089","6","111.517","74.894","57.2","13.919999999999998","0","2023","1966 Ford Mustang","Ontario, CA","Maroon"
"Adam Goodrich","10","7","11","GTO","7","4","4.799","","12.588","1 Lap","6","865.829","6","116.316","71.804","57.877","13.919999999999998","0","2023","1967 Chevy Camaro","Queen Creek, AZ","Gray"
"Marc A Petein","11","1","98","BP","11","1","0.190","","12.778","0","6","863.25","5","116.506","71.687","58.05","13.919999999999998","0","2023","1966 Shelby GT 350","Glendale, AZ","White/Blue"
"911440","12","1","???","","6","1","1.279","","14.057","0","6","862.362","5","117.785","70.909","58.11","13.919999999999998","0"
"Jonathan Ornstein","13","2","72","BP","15","","1.847","","15.904","0.086","4","863.336","3","119.632","69.814","38.696","9.28","0","2023","1966 Ford GT350","Phoenix, Az","Blue/White"
"14087477","14","2","?","","14","2","5.753","","21.657","3 Laps","3","576.851","2","125.385","66.611","43.436","6.959999999999999","0","1408477"
"Boudewijn Heiligers","15","8","35","GTO","12","7","3.838","","25.495","6 Laps","1","309.659","1","129.223","64.632","26.972","2.32","0","2023","1981 Chevy Corevett","Spicewood, Tx","White/Orange"
"Karen Tye","16","1","33","CR","0","","","","","0","0","868.337","0","0.0","0.0","0.0","0.0","0","2023","20123","2017 Mustang","Virginia City, NV","White"
