"Event ID","Event Name","Started At","Ended At"
"47-4342-2147484318-20230217","Southwest Shootout","2023-02-17 16:30:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484321","Group 3 BS/CP/GTU","1073744208","Qualifying Sunday","Qualifying","2023-02-19 18:15:00 UTC","2023-02-19 18:38:09 UTC","PROVISIONAL","12","https://racehero.io/events/southwest-shootout-2023/results/1073744208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Chris Bason","1","1","457","GTU","2","1","","","","0","12","1307.899","4","105.884","78.879","76.63","27.839999999999996","0","2023","1998 Porsche Spec Boxstrer","Las Vegas, NV","Yellow Black"
"Nick Khilnani","2","2","227","GTU","3","2","0.492","","0.492","1 Lap","11","1242.212","7","106.376","78.514","73.958","25.52","0","2023","1999 Porsche Spec Boxster","Henderson, NV"
"Val Ascencio","3","3","63","GTU","5","4","2.041","","2.533","2 Laps","10","1116.704","7","108.417","77.036","74.792","23.2","0","2023","1968 Porsche 911","San Clemente, CA","Yellow"
"Zang O'Shaughnessy","4","1","28","BSL","1","1","0.173","","2.706","0","6","653.635","4","108.59","76.913","76.667","13.919999999999998","0","2023","1969 BMW 2020","Somis, CA","White"
"Klaus Drehmann","5","4","409","GTU","4","3","0.191","","2.897","1 Lap","11","1258.694","2","108.781","76.778","72.99","25.52","0","2023","1997 Porche Boxster","Hendersen, NV","Green"
"Ken  Blasko","6","2","02","BSL","9","2","1.477","","4.374","1:00.927","6","714.562","6","110.258","75.75","70.13","13.919999999999998","0","2023","1969 BMW 2002","Cypress, CA","Tampico"
"Richard Varner","7","5","5","GTU","8","5","5.620","","9.994","5 Laps","7","862.616","4","115.878","72.076","67.775","16.24","0","2023","1973 MGB GT V8","Costa Mesa, CA","Blue"
"Edmund Germaine","8","3","54","BSL","10","3","0.269","","10.263","7:18.784","9","1092.419","2","116.147","71.909","68.809","20.88","0","2023","2002 BMW ","Livermore,CA","Black"
"Kevin Shaha","9","1","48","BS","7","1","0.800","","11.063","0","11","1324.59","1","116.947","71.417","69.359","25.52","0","2023","1967 Toyota Sprinter","Paradise Valley, AZ","Red/White"
"James Smith","10","1","211","CP","6","1","2.106","","13.169","0","5","617.139","1","119.053","70.154","67.667","11.6","0","2022","1973 Datsun Z","Chatsworth, CA","Orange"
"Efrain Olivares","11","2","95","BS","11","","2.601","","15.770","7 Laps","4","646.701","4","121.654","68.654","51.659","9.28","1","2023","1968 Ford Escort","Los Angeles, CA","Blue"
