"Event ID","Event Name","Started At","Ended At"
"47-4342-2147484318-20230217","Southwest Shootout","2023-02-17 16:30:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484319","Group 1 Big Bore","1073744196","Qualifying Sunday","Qualifying","2023-02-19 17:15:00 UTC","2023-02-19 17:35:53 UTC","PROVISIONAL","11","https://racehero.io/events/southwest-shootout-2023/results/1073744196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Marc Balocco","1","1","7","GTO","2","1","","","","0","4","432.447","4","98.665","84.65","77.253","9.28","0","2023","2012 Ferrari 458 Chalklenge EVO","Conville, AZ","Red"
"Ben Valentine","2","1","19","AP","3","2","1.538","","1.538","0","11","1142.916","11","100.203","83.351","80.384","25.52","0","2023","1965 Chevy Corvette","Fullerton, CA","Blue/White"
"Mark Sasko","3","2","21r","GTO","4","2","0.752","","2.290","8:54.172","9","966.619","3","100.955","82.73","77.764","20.88","0","2023","2015 Ford Mustang","Las Vegas, NV","Red/Wht/Blu"
"John Anderson","4","2","37","AP","1","1","0.112","","2.402","5 Laps","6","657.63","5","101.067","82.638","76.201","13.919999999999998","0","2023","1969 Chevy Corvett","Placentia, CA","White/Blue"
"Matthew McFadden","5","3","18","GTO","13","7","3.484","","5.886","6:01.161","7","793.608","6","104.551","79.884","73.669","16.24","0","2023","1974 Porsche Carrera RSR","Los Angeles, CA","White"
"Curt Corte","6","4","71","GTO","6","4","1.252","","7.138","2:22.315","5","574.762","3","105.803","78.939","72.656","11.6","0","2023","1972 Chevy Corvette","Wrightwood, CA","Orange"
"Boudewijn Heiligers","7","5","35","GTO","7","5","4.195","","11.333","4:30.177","6","702.624","6","109.998","75.929","71.321","13.919999999999998","0","2023","1981 Chevy Corevett","Spicewood, Tx","White/Orange"
"Marc A Petein","8","1","98","BP","8","1","0.211","","11.544","0","4","486.411","4","110.209","75.783","68.683","9.28","0","2023","1966 Shelby GT 350","Glendale, AZ","White/Blue"
"Thomas Hedges","9","6","53","GTO","5","3","0.309","","11.853","6:23.624","7","816.071","5","110.518","75.571","71.641","16.24","0","2023","1974 Porsche RSR","Seattle, WA","Whte"
"Ron Hurst","10","1","21","AS","10","2","1.696","","13.549","0","3","394.661","3","112.214","74.429","63.487","6.959999999999999","0","2023","1966 Ford Mustang","Ontario, CA","Maroon"
"Jonathan Ornstein","11","2","72","BP","11","2","2.601","","16.150","4:19.028","6","745.439","5","114.815","72.743","67.225","13.919999999999998","0","2023","1966 Ford GT350","Phoenix, Az","Blue/White"
"Adam Goodrich","12","7","11","GTO","12","6","1.654","","17.804","5:20.944","6","753.391","5","116.469","71.71","66.515","13.919999999999998","0","2023","1967 Chevy Camaro","Queen Creek, AZ","Gray"
"Tony Hart","13","2","60","AS","9","1","2.719","","20.523","12:14.007","9","1128.668","5","119.188","70.074","66.599","20.88","0","2023","Chevy Corvette","Queen Creek, AZ","Red"
