"Event ID","Event Name","Started At","Ended At"
"47-4342-2147484318-20230217","Southwest Shootout","2023-02-17 16:30:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484322","Group 4 Small Bore","1073744210","Practice Saturday","Practice","2023-02-18 17:40:00 UTC","2023-02-18 17:53:47 UTC","PROVISIONAL","5","https://racehero.io/events/southwest-shootout-2023/results/1073744210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Shelley Hiestand","1","1","11","DP","1","1","","","","0","5","738.803","5","117.928","70.823","56.524","11.6","0","2023","1967 Fiat 124 Spider","Las Vegas,NV","Red"
"Kris Eshnour","2","1","337","CR","8","1","2.922","","2.922","0","5","784.922","3","120.85","69.11","53.203","11.6","0","2023","Mazda Miata","Purple"
"Jason Reichert","3","1","33","CR2","9","1","0.097","","3.019","0","5","798.231","5","120.947","69.055","52.316","11.6","0","2023","2004 Volkswgwn Jetta","Henderson, NV","Black"
"Shannon Penrith","4","1","32","CS","4","1","0.357","","3.376","0","5","807.141","5","121.304","68.852","51.738","11.6","0","2023","1965 Austin Mini","Ojai, CA","Black/Yellow"
"Brian Severin","5","1","44","DPGT","7","1","2.022","","5.398","0","5","803.655","5","123.326","67.723","51.963","11.6","0","2023","1969 Triumph TR6","Hereford, AZ"
"Ken Rodenbush","6","1","58","DP1","2","1","2.937","","8.335","0","4","677.285","3","126.263","66.148","49.326","9.28","0","2023","1965 Marcos 1800GT","Sherman Oaks, CA","Blue/White"
"Ken Gorney","7","1","94","EP","5","1","6.835","","15.170","0","4","819.084","4","133.098","62.751","40.787","9.28","1","2023","1967 Triumph","Tempe,AZ","Blue"
"Steve Meline","8","1","74","FP","6","1","8.808","","23.978","0","1","295.487","1","141.906","58.856","28.265","2.32","0","2022","1965 Triumph Spitfire","Santa Ana, CA","Red"
"Annabel Smith","9","1","8","GP","10","1","8.258","","32.236","0","1","314.669","1","150.164","55.619","26.542","2.32","0","2023","1958 Austin Healey Sprite","Del Mar CA","Blue"
"David Lambert","10","1","79","HMod","3","1","7.510","","39.746","0","4","795.258","3","157.674","52.97","42.009","9.28","0","2023","1959 Crosley Spec Roadster","Oceanside, CA","Orange"
"Josh Rodenbush","11","2","68","DP","0","","","","","5 Laps","0","151.068","0","0.0","0.0","0.0","0.0","0","2023","1966 Volvo P1800S","Lafayette, CA","Red"
