"Event ID","Event Name","Started At","Ended At"
"47-4342-2147484318-20230217","Southwest Shootout","2023-02-17 16:30:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484323","Group 5 Wings/Slicks","1073744218","Flag Race Saturday","Race","2023-02-19 00:00:00 UTC","2023-02-19 00:22:34 UTC","PROVISIONAL","11","https://racehero.io/events/southwest-shootout-2023/results/1073744218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Kenton Greth","1","1","15g","FA","4","1","","","","0","11","1263.643","8","91.938","90.844","72.704","25.52","0","2023","11997 Lola Indy Light","Tucson, AZ","Green/White"
"Steven Lisa","2","1","21","P2","2","1","1.156","","1.156","0","11","1264.799","9","91.116","91.663","72.638","25.52","0","2023","2009 Norma M20F","Paradise Valley, AZ","Org/Wht/Blk"
"Maurizio Brandhoff","3","1","15","CAN AM","3","1","0.709","","1.865","0","11","1265.508","9","92.161","90.624","72.597","25.52","0","2023","2014 Ligier JS53 EVOII","Costa Mesa, CA","Blue/Red/White"
"James Capelle","4","1","27","S2","5","1","38.710","","40.575","0","11","1304.218","3","97.62","85.556","70.442","25.52","0","2023","1985 Swit DB2","Goleta, CA","Blue/Orange"
"Ricardo Rodrique_Long","5","1","87","FC","6","1","14.771","","55.346","0","11","1318.989","11","103.04","81.056","69.653","25.52","0","2023","1984 Reynard","Oak Hills, CA","White"
"Steve Yarborough","6","2","97","FC","8","2","0.992","","56.338","0.992","11","1319.981","11","102.013","81.872","69.601","25.52","0","2023","1989 Swifrt ","Reno, NV","Yellow"
"Lanie Scoggins","7","1","48","WSR1","9","1","21.696","","1:18.034","0","11","1341.677","7","106.728","78.255","68.475","25.52","0","2023","1994 Toyota","Santa Ana, CA","Blue/Orange"
"George Vidovic","8","2","21v","CAN AM","7","2","1 Lap","","1 Lap","1 Lap","10","1205.968","8","100.977","82.712","69.256","23.2","0","2023","2000 Pythen SR302","Santa Monica, CA","Orange"
"Marcelo Doffo","9","3","67","FC","11","3","1:02.603","","1 Lap","1 Lap","10","1268.571","3","110.659","75.475","65.838","23.2","0","2023","1995 Van Diemen","Temecula, CA","White/Red"
"Daniel Martinez","10","1","28","WSR","10","1","6 Laps","","7 Laps","0","4","1266.967","3","107.46","77.722","26.368","9.28","0","2023","1994 Toyota ","Laguna Beach, CA","Blue/Green"
"Mark Brannon","11","1","29","CSR","1","1","3 Laps","","10 Laps","0","1","98.12","1","98.12","85.12","85.12","2.32","0","Elan DP02","Paradise Valley, AZ","Black/Green"
