"Event ID","Event Name","Started At","Ended At"
"47-4342-2147484318-20230217","Southwest Shootout","2023-02-17 16:30:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484321","Group 3 BS/CP/GTU","1073744206","Flag Race Saturday","Race","2023-02-18 23:00:00 UTC","2023-02-18 23:19:54 UTC","PROVISIONAL","10","https://racehero.io/events/southwest-shootout-2023/results/1073744206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Val Ascencio","1","1","63","GTU","2","2","","","","0","10","1100.622","8","108.31","77.112","75.884","23.2","0","2023","1968 Porsche 911","San Clemente, CA","Yellow"
"Chris Bason","2","2","457","GTU","1","1","1.151","","1.151","1.151","10","1101.773","8","108.577","76.922","75.805","23.2","0","2023","1998 Porsche Spec Boxstrer","Las Vegas, NV","Yellow Black"
"Nick Khilnani","3","3","227","GTU","3","3","0.647","","1.798","1.798","10","1102.42","8","108.348","77.085","75.761","23.2","0","2023","1999 Porsche Spec Boxster","Henderson, NV"
"Zang O'Shaughnessy","4","1","28","BSL","4","1","0.085","","1.883","0","10","1102.505","6","108.419","77.034","75.755","23.2","0","2023","1969 BMW 2020","Somis, CA","White"
"Ken  Blasko","5","2","02","BSL","6","2","32.057","","33.940","32.057","10","1134.562","9","112.307","74.368","73.614","23.2","0","2023","1969 BMW 2002","Cypress, CA","Tampico"
"Klaus Drehmann","6","4","409","GTU","5","4","53.113","","1:27.053","1:27.053","10","1187.675","5","115.016","72.616","70.322","23.2","0","2023","1997 Porche Boxster","Hendersen, NV","Green"
"Kevin Shaha","7","1","48","BS","7","1","2.283","","1:29.336","0","10","1189.958","7","116.638","71.606","70.187","23.2","0","2023","1967 Toyota Sprinter","Paradise Valley, AZ","Red/White"
"Edmund Germaine","8","3","54","BSL","9","3","0.743","","1:30.079","1:28.196","10","1190.701","9","117.127","71.307","70.144","23.2","0","2023","2002 BMW ","Livermore,CA","Black"
"James Smith","9","1","211","CP","11","1","1 Lap","","1 Lap","0","9","1133.965","6","123.002","67.901","66.288","20.88","0","2022","1973 Datsun Z","Chatsworth, CA","Orange"
"Efrain Olivares","10","2","95","BS","10","2","1 Lap","","2 Laps","2 Laps","8","1129.791","8","135.064","61.837","59.14","18.56","0","2023","1968 Ford Escort","Los Angeles, CA","Blue"
"Phil Eglin","11","5","24","GTU","0","","8 Laps","","10 Laps","10 Laps","0","3.589","0","0.0","0.0","0.0","0.0","0","2022","1972 Datsu 240z","Phoenix, AZ","Silver"
