"Event ID","Event Name","Started At","Ended At"
"47-4342-2147484318-20230217","Southwest Shootout","2023-02-17 16:30:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484319","Group 1 Big Bore","1073744193","Qualifying Saturday","Qualifying","2023-02-18 18:30:00 UTC","2023-02-18 18:56:22 UTC","PROVISIONAL","12","https://racehero.io/events/southwest-shootout-2023/results/1073744193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Marc Balocco","1","1","7","GTO","1","1","","","","0","4","633.686","4","98.452","84.833","52.72","9.28","0","2023","2012 Ferrari 458 Chalklenge EVO","Conville, AZ","Red"
"John Anderson","2","1","37","AP","2","1","2.875","","2.875","0","5","809.531","5","101.327","82.426","51.585","11.6","0","2023","1969 Chevy Corvett","Placentia, CA","White/Blue"
"Ben Valentine","3","2","19","AP","8","2","0.094","","2.969","2 Laps","3","556.429","2","101.421","82.35","45.03","6.959999999999999","0","2023","1965 Chevy Corvette","Fullerton, CA","Blue/White"
"A.C. D'Augustine","4","2","84","GTO","15","","1.446","","4.415","1:58.827","4","752.513","4","102.867","81.192","44.395","9.28","0","2023","1965 helby CSX 4000","Brechenridge, Co","Red"
"Mark Sasko","5","3","21r","GTO","6","5","0.212","","4.627","15:40.879","12","1574.565","5","103.079","81.025","63.652","27.839999999999996","0","2023","2015 Ford Mustang","Las Vegas, NV","Red/Wht/Blu"
"Geary Smith","6","4","313","GTO","4","3","1.144","","5.771","11:06.978","10","1300.664","10","104.223","80.136","64.213","23.2","0","2023","1971 Porsche 914-6","Los Alamitos, CA","White"
"Matthew McFadden","7","5","18","GTO","3","2","0.581","","6.352","4:02.239","6","875.925","5","104.804","79.692","57.21","13.919999999999998","0","2023","1974 Porsche Carrera RSR","Los Angeles, CA","White"
"Curt Corte","8","6","71","GTO","5","4","0.032","","6.384","2:14.305","5","767.991","5","104.836","79.667","54.376","11.6","0","2023","1972 Chevy Corvette","Wrightwood, CA","Orange"
"Karen Tye","9","1","33","CR","7","1","1.311","","7.695","0","5","781.929","1","106.147","78.683","53.406","11.6","0","2023","20123","2017 Mustang","Virginia City, NV","White"
"Boudewijn Heiligers","10","7","35","GTO","12","6","3.490","","11.185","7:22.467","7","1076.153","7","109.637","76.179","54.327","16.24","0","2023","1981 Chevy Corevett","Spicewood, Tx","White/Orange"
"911440","11","1","?","","11","1","1.353","","12.538","0","11","1549.81","11","110.99","75.25","59.28","25.52","0"
"Marc A Petein","12","1","98","BP","9","1","0.094","","12.632","0","4","695.02","3","111.084","75.186","48.068","9.28","0","2023","1966 Shelby GT 350","Glendale, AZ","White/Blue"
"Ron Hurst","13","1","21","AS","13","1","1.872","","14.504","0","5","849.535","5","112.956","73.94","49.156","11.6","0","2023","1966 Ford Mustang","Ontario, CA","Maroon"
"Adam Goodrich","14","8","11","GTO","14","7","3.831","","18.335","7:42.677","7","1096.363","3","116.787","71.515","53.325","16.24","0","2023","1967 Chevy Camaro","Queen Creek, AZ","Gray"
"Jonathan Ornstein","15","2","72","BP","17","","0.849","","19.184","3:53.833","4","928.853","1","117.636","70.999","35.967","9.28","0","2023","1966 Ford GT350","Phoenix, Az","Blue/White"
"Jay Parille","16","1","98w","BP1","10","1","1.303","","20.487","0","9","1334.608","9","118.939","70.221","56.322","20.88","0","2023","1966 Ford GT 350","Woodland Hills, CA","Blue/White"
"14087477","17","2","?","","16","","5.578","","26.065","10 Laps","1","538.904","1","124.517","67.075","15.498","2.32","0","1408477"
