"Event ID","Event Name","Started At","Ended At"
"47-4342-2147484318-20230217","Southwest Shootout","2023-02-17 16:30:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484321","Group 3 BS/CP/GTU","1073744209","Flag Race Sunday","Race","2023-02-19 21:45:00 UTC","2023-02-19 22:05:16 UTC","PROVISIONAL","10","https://racehero.io/events/southwest-shootout-2023/results/1073744209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Chris Bason","1","1","457","GTU","1","1","","","","0","10","1082.373","2","106.968","78.079","77.164","23.2","0","2023","1998 Porsche Spec Boxstrer","Las Vegas, NV","Yellow Black"
"Ken  Blasko","2","1","02","BSL","6","2","35.765","","35.765","0","10","1118.138","3","111.059","75.203","74.696","23.2","0","2023","1969 BMW 2002","Cypress, CA","Tampico"
"Klaus Drehmann","3","2","409","GTU","5","4","1.126","","36.891","36.891","10","1119.264","8","110.74","75.42","74.62","23.2","0","2023","1997 Porche Boxster","Hendersen, NV","Green"
"Val Ascencio","4","3","63","GTU","3","3","6.667","","43.558","43.558","10","1125.931","2","105.996","78.795","74.179","23.2","0","2023","1968 Porsche 911","San Clemente, CA","Yellow"
"Edmund Germaine","5","2","54","BSL","8","3","49.508","","1:33.066","57.301","10","1175.439","10","115.321","72.424","71.054","23.2","0","2023","2002 BMW ","Livermore,CA","Black"
"Kevin Shaha","6","1","48","BS","9","1","0.024","","1:33.090","0","10","1175.463","10","114.306","73.067","71.053","23.2","0","2023","1967 Toyota Sprinter","Paradise Valley, AZ","Red/White"
"James Smith","7","1","211","CP","10","1","1 Lap","","1 Lap","0","9","1101.962","3","120.226","69.469","68.213","20.88","0","2022","1973 Datsun Z","Chatsworth, CA","Orange"
"Efrain Olivares","8","2","95","BS","11","2","50.120","","1 Lap","1 Lap","9","1152.082","4","123.159","67.815","65.245","20.88","0","2023","1968 Ford Escort","Los Angeles, CA","Blue"
"Nick Khilnani","9","4","227","GTU","2","2","8 Laps","","9 Laps","9 Laps","1","111.477","1","111.347","75.009","74.921","2.32","0","2023","1999 Porsche Spec Boxster","Henderson, NV"
"Zang O'Shaughnessy","10","3","28","BSL","4","1","0.657","","9 Laps","9 Laps","1","112.134","1","111.668","74.793","74.482","2.32","0","2023","1969 BMW 2020","Somis, CA","White"
