"Event ID","Event Name","Started At","Ended At"
"34-909-2147484510-20211113","NASA NorCal Thunderhill November 13-14","2021-11-13 16:00:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","909","3mile track","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484515","Group U - USTCC","1073745716","Group U - Sunday Race","Race","2021-11-14 23:45:00 UTC","2021-11-15 01:09:08 UTC","FINAL","40","https://racehero.io/events/nasa-norcal-thunderhill-november-13-14-2021/results/1073745716"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Color","Group","Region","Year","Sponsor"
"Team Z","1","1","886","TC","2","1","","","","0","40","4916.112","4","116.419","92.768","87.874","120.0","0","Nissan 350z","1E1867","orange","USTCC","California - Northern Region","2004","Speed SF/  Auto Logic/ Z car garage/ Elite Performance"
"Viktor Czapla (GER)","2","1","88","ST","4","2","1:04.510","","1:04.510","0","40","4980.622","8","118.144","91.414","86.736","120.0","0","Hyundai Genesis","USTCC","GoGoGear.com/Konig Wheels"
"Daniel Rose (USA)","3","2","19","ST","3","1","6.131","","1:10.641","6.131","40","4986.753","10","117.695","91.763","86.63","120.0","0","VW Jetta","USTCC","West Coast Ravenol"
"Josh Lion (USA)","4","1","24","SP","13","5","1 Lap","","1 Lap","0","39","4965.102","10","124.111","87.019","84.832","117.0","0","BMW M3","USTCC","Rose Construction"
"Brad Austin (USA)","5","2","44","SP","10","2","15.655","","1 Lap","15.655","39","4980.757","11","120.945","89.297","84.565","117.0","0","Honda Civic","USTCC","Walker Telecom"
"Reto Baumann (SUI)","6","3","53","ST","5","3","24.623","","1 Lap","24.758","39","5005.38","12","119.852","90.111","84.149","117.0","0","Audi R8","USTCC","Cool Boxx"
"Matthew Rivkin-R (USA)","7","3","10","SP","12","4","5.910","","1 Lap","46.188","39","5011.29","8","122.617","88.079","84.05","117.0","0","Honda Civic","USTCC","GoGoGear.com/Konig Wheels"
"Mark McManus-R (USA)/Ken Kurtz (USA)","8","2","43","TC","6","2","19.030","","1 Lap","1:54.208","39","5030.32","8","123.061","87.761","83.732","117.0","0","USTCC"
"Gary Sheehan USA)/Fred Snow-R (USA)","9","3","31","TC","7","3","2 Laps","","3 Laps","33.693","37","4949.805","22","126.226","85.561","80.73","111.0","0","Hyundai Genesis","USTCC","GoGoGear.com/Konig Wheels"
"Gordon Pun-R (USA)/Ali Arsham (IRN)","10","4","33","TC","14","4","9.804","","3 Laps","43.497","37","4959.609","7","129.459","83.424","80.571","111.0","0","Lexus IS300","USTCC","Figs Engineering/Accel"
"Reza Arsham (IRN)","11","4","34","SP","8","1","6 Laps","","9 Laps","8 Laps","31","4103.076","7","125.98","85.728","81.597","93.0","0","Mazda MX5","USTCC","TNI Racing"
"Rob Harper (USA)","12","1","28","GT","9","2","20 Laps","","29 Laps","0","11","2061.804","2","128.786","83.86","57.619","33.0","0","BMW 330i","USTCC","Cool Boxx"
"Bob Accardo-R (USA)","13","2","29","GT","1","1","5 Laps","","34 Laps","5 Laps","6","719.1","6","116.35","92.823","90.113","18.0","0","Chevrolet Corvette","USTCC","AP Racing/Essex"
"Alfred Macugay (PHI)","14","5","16","SP","11","3","4 Laps","","38 Laps","37 Laps","2","277.339","2","128.928","83.768","77.883","6.0","0","BMW 330i","USTCC","Lion Raisins"
