"Event ID","Event Name","Started At","Ended At"
"2601-3112-2147483668-20210713","July 2021","2021-07-13 13:17:00 UTC","2021-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2330","RAF Akrotiri","3112","AKC Small","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Paul Davies 14/07/21","1073741911","Transponder test","Practice","2021-07-14 09:32:00 UTC","2021-07-14 09:53:38 UTC","PROVISIONAL","4","https://racehero.io/events/12-07-21/results/1073741911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","10","Arrive And Drive","1","1","","","","0","4","1284.399","4","9.375","288.0","8.409","3.0","0"
"","2","2","21","Arrive And Drive","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","3","3","12","Arrive And Drive","0","","","","","4 Laps","0","188.497","0","0.0","0.0","0.0","0.0","0"
"","4","4","17","Arrive And Drive","0","","","","","4 Laps","0","312.511","0","0.0","0.0","0.0","0.0","0"
"","5","5","14","Arrive And Drive","0","","","","","4 Laps","0","335.027","0","0.0","0.0","0.0","0.0","0"
"","6","6","11","Arrive And Drive","0","","","","","4 Laps","0","418.353","0","0.0","0.0","0.0","0.0","0"
"","7","7","15","Arrive And Drive","0","","","","","4 Laps","0","444.842","0","0.0","0.0","0.0","0.0","0"
"","8","8","18","Arrive And Drive","0","","","","","4 Laps","0","515.99","0","0.0","0.0","0.0","0.0","0"
"","9","9","19","Arrive And Drive","0","","","","","4 Laps","0","800.489","0","0.0","0.0","0.0","0.0","0"
"","10","10","16","Arrive And Drive","0","","","","","4 Laps","0","983.294","0","0.0","0.0","0.0","0.0","0"
