"Event ID","Event Name","Started At","Ended At"
"2601-3112-2147483668-20210713","July 2021","2021-07-13 13:17:00 UTC","2021-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2330","RAF Akrotiri","3112","AKC Small","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Ryan McConnell","1073741938","Tran Test","Practice","2021-07-21 11:15:00 UTC","2021-07-21 11:22:49 UTC","PROVISIONAL","3","https://racehero.io/events/12-07-21/results/1073741938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","10","Arrive And Drive","1","1","","","","0","3","467.933","1","3.683","733.098","17.31","2.25","0"
"","2","2","19","Arrive And Drive","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","3","3","13","Arrive And Drive","0","","","","","3 Laps","0","75.471","0","0.0","0.0","0.0","0.0","0"
"","4","4","14","Arrive And Drive","0","","","","","3 Laps","0","94.017","0","0.0","0.0","0.0","0.0","0"
"","5","5","15","Arrive And Drive","0","","","","","3 Laps","0","95.744","0","0.0","0.0","0.0","0.0","0"
"","6","6","12","Arrive And Drive","0","","","","","3 Laps","0","182.335","0","0.0","0.0","0.0","0.0","0"
"","7","7","16","Arrive And Drive","0","","","","","3 Laps","0","217.439","0","0.0","0.0","0.0","0.0","0"
"","8","8","18","Arrive And Drive","0","","","","","3 Laps","0","225.982","0","0.0","0.0","0.0","0.0","0"
"","9","9","11","Arrive And Drive","0","","","","","3 Laps","0","308.906","0","0.0","0.0","0.0","0.0","0"
"kid 3","10","10","17","Arrive And Drive","0","","","","","3 Laps","0","379.695","0","0.0","0.0","0.0","0.0","0"
