"Event ID","Event Name","Started At","Ended At"
"280-2147484421-20170129","SV BRP 29-Jan-2017","2017-01-29 15:05:00 UTC","2017-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","272","Buttonwillow CCW 2.8","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484422","29-Jan-2017","1073748893","SPM Race#2","Race","2017-01-29 19:42:00 UTC","2017-01-29 19:57:55 UTC","PROVISIONAL","4","https://racehero.io/events/sv-brp-29-jan-2017/results/1073748893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Koh","1","1","2017","SPM2","6","6","","","","0","4","687.743","4","123.657","82.971","59.673","11.4","0"
"Bill Brinkop","2","2","67","SPM2","12","11","","","3.789","3.789","4","691.532","4","121.546","84.412","59.346","11.4","0","G","G","99 Miata Grey"
"Sonny Watanasirisuk","3","3","18","SPM2","15","14","","","10.298","10.298","4","698.041","3","121.115","84.713","58.793","11.4","0","G","G","04 MX-5 Miata Red"
"Anthony Bedegi","4","4","85","SPM2","17","16","","","11.607","11.607","4","699.35","2","124.818","82.2","58.683","11.4","0","G","G","91 Miata Silver"
"jane scarcello","5","5","17","SPM2","1","1","","","13.318","13.318","4","701.061","2","127.747","80.315","58.54","11.4","0","G","G","99 Miata Black"
"Adam Gershon","6","6","150","SPM2","14","13","","","13.645","13.645","4","701.388","4","123.215","83.269","58.513","11.4","0","G","G","99 Miata Blue"
"Dennis Uebersetzig","7","7","37","SPM2","11","10","","","16.701","16.701","4","704.444","4","125.571","81.707","58.259","11.4","0","G","G","95 Miata Black"
"Scott McIver","8","8","225","SPM2","8","8","","","19.292","19.292","4","707.035","4","126.76","80.94","58.045","11.4","0","G","G","04 MX-5 Miata"
"JOHN ADAMS","9","9","183","SPM2","3","3","","","23.206","23.206","4","710.949","4","128.755","79.686","57.726","11.4","0","G","G","92 Miata Multicolor"
"Erin Kennelly","10","10","77","SPM2","5","5","","","23.606","23.606","4","711.349","3","127.379","80.547","57.693","11.4","0","G","G","91 Miata Orange"
"Alan Tseng","11","11","127","SPM2","16","15","","","24.315","24.315","4","712.058","4","126.673","80.996","57.636","11.4","0","G","G","91 Miata Green"
"Ashley DeLuca","12","12","88","SPM2","4","4","","","27.742","27.742","4","715.485","4","129.283","79.361","57.36","11.4","0","G","G","94 Miata Grey"
"William Chen","13","1","55","SPM3","10","1","","","28.854","0","4","716.597","4","127.377","80.548","57.271","11.4","0"
"Grant Heathman","14","13","3x","SPM2","13","12","","","35.501","35.501","4","723.244","2","128.284","79.979","56.744","11.4","0"
"Albert Gavieres","15","14","40","SPM2","9","9","","","42.385","42.385","4","730.128","2","129.021","79.522","56.209","11.4","0","G","G","90 Miata Red"
"Kiem Tjong","16","15","25","SPM2","7","7","","","2 Laps","2 Laps","2","456.027","2","129.567","79.187","44.997","5.7","0","G","G","99 Miata Blue"
"Michael Snar","17","16","1012","SPM2","2","2","","","2 Laps","2 Laps","2","468.317","2","134.603","76.224","43.816","5.7","0"
