"Event ID","Event Name","Started At","Ended At"
"280-2147484421-20170129","SV BRP 29-Jan-2017","2017-01-29 15:05:00 UTC","2017-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","272","Buttonwillow CCW 2.8","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484422","29-Jan-2017","1073748892","SPM Race#1","Race","2017-01-29 19:42:00 UTC","2017-01-29 19:58:12 UTC","PROVISIONAL","5","https://racehero.io/events/sv-brp-29-jan-2017/results/1073748892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Anthony Bedegi","1","1","85","SPM2","15","12","","","","0","5","842.167","4","121.468","84.467","60.914","14.25","0","G","G","91 Miata Silver"
"Alan Tseng","2","2","127","SPM2","3","2","","","0.991","0.991","5","843.158","4","124.319","82.53","60.843","14.25","0","G","G","91 Miata Green"
"Sonny Watanasirisuk","3","3","18","SPM2","17","14","","","1.121","1.121","5","843.288","4","120.669","85.026","60.833","14.25","0","G","G","04 MX-5 Miata Red"
"Adam Gershon","4","4","150","SPM2","14","11","","","4.729","4.729","5","846.896","4","122.322","83.877","60.574","14.25","0","G","G","99 Miata Blue"
"Bill Brinkop","5","5","67","SPM2","19","16","","","10.027","10.027","5","852.194","4","122.366","83.847","60.198","14.25","0","G","G","99 Miata Grey"
"Grant Heathman","6","6","3x","SPM2","6","4","","","15.795","15.795","5","857.962","4","126.33","81.216","59.793","14.25","0"
"William Chen","7","1","55","SPM3","7","2","","","19.552","0","5","861.719","4","126.946","80.822","59.532","14.25","0"
"Dennis Uebersetzig","8","7","37","SPM2","11","8","","","19.555","19.555","5","861.722","4","124.035","82.719","59.532","14.25","0","G","G","95 Miata Black"
"Scott McIver","9","8","225","SPM2","8","5","","","20.135","20.135","5","862.302","5","125.523","81.738","59.492","14.25","0","G","G","04 MX-5 Miata"
"Albert Gavieres","10","9","40","SPM2","2","1","","","20.380","20.38","5","862.547","4","125.565","81.711","59.475","14.25","0","G","G","90 Miata Red"
"Kiem Tjong","11","10","25","SPM2","13","10","","","28.501","28.501","5","870.668","3","126.694","80.983","58.92","14.25","0","G","G","99 Miata Blue"
"Kyle Koh","12","11","2017","SPM2","18","15","","","41.241","41.241","5","883.408","2","124.091","82.681","58.071","14.25","0"
"Erin Kennelly","13","12","77","SPM2","16","13","","","44.061","44.061","5","886.228","5","130.003","78.921","57.886","14.25","0","G","G","91 Miata Orange"
"Ashley DeLuca","14","13","88","SPM2","9","6","","","44.531","44.531","5","886.698","2","130.813","78.433","57.855","14.25","0","G","G","94 Miata Grey"
"JOHN ADAMS","15","14","183","SPM2","10","7","","","48.931","48.931","5","891.098","5","130.595","78.563","57.569","14.25","0","G","G","92 Miata Multicolor"
"jane scarcello","16","15","17","SPM2","12","9","","","59.504","59.504","5","901.671","4","131.156","78.227","56.894","14.25","0","G","G","99 Miata Black"
"lawrence golomb","17","2","2","SPM3","5","1","","","1:12.002","52.45","5","914.169","4","131.155","78.228","56.117","14.25","0","G","G","92 Miata White"
"Michael Snar","18","16","1012","SPM2","4","3","","","1:41.356","1:41.356","5","943.523","3","138.46","74.101","54.371","14.25","0"
"Jay Kidd","19","1","71","SPM1","1","1","","","2 Laps","0","3","565.37","2","115.485","88.843","54.442","8.55","0","G","G","90 Miata Red"
