"Event ID","Event Name","Started At","Ended At"
"9-781-2147483762-20230922","BMW Watkins Glen Intl","2023-09-22 12:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","National Club Racing GrpB","1073742330","4-Sprint 100%","Race","2023-09-24 15:15:00 UTC","2023-09-24 15:40:08 UTC","PROVISIONAL","9","https://racehero.io/events/bmw-watkins-glen-intl-2023/results/1073742330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Sean Dwyer - PWR3","1","1","085","PWR3","1","1","","","","0","9","1321.342","3","143.445","86.584","84.596","31.05","0","E46 M3","Black","North Atlantic","Yes","Competition"
"Craig Camp - GP","2","1","314","GP","2","1","47.361","","47.361","0","9","1368.703","7","146.925","84.533","81.669","31.05","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Ryan Zmiewski - GP","3","2","05","GP","17","2","17.826","","1:05.187","17.826","9","1386.529","5","149.464","83.097","80.619","31.05","0","F22 M235iR","White","North Atlantic","Yes","Competition","None"
"Jesse Clark - Spec E46","4","1","77","Spec E46","27","1","14.570","","1:19.757","0","9","1401.099","8","148.428","83.677","79.78","31.05","0","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"Ryan Agnew - IS","5","1","487","IS","5","1","8.603","","1:28.360","0","9","1409.702","8","151.354","82.059","79.293","31.05","0","E36 325is","Black","North Atlantic","Yes","Competition"
"Francois Metivier - IS","6","2","514","IS","12","2","0.894","","1:29.254","0.894","9","1410.596","8","151.341","82.066","79.243","31.05","0","E36 M3","Black","Canada","Yes","Competition"
"John Sanders - JP","7","1","215","JP","4","1","7.153","","1:36.407","0","9","1417.749","9","153.101","81.123","78.843","31.05","0","E46 328i","Black","North Atlantic","Yes","Competition"
"Jonathan Adams - Spec E46","8","2","004","Spec E46","28","2","36.960","","2:13.367","53.61","9","1454.709","8","155.6","79.82","76.84","31.05","0","E46 330ci","Volt/Purple","North Atlantic","Yes","Competition"
"Eric Haagenson - Spec E46","9","3","72","Spec E46","31","4","1.919","","2:15.286","55.529","9","1456.628","8","155.302","79.973","76.739","31.05","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Yakov Bielak - PWR2","10","1","171","PWR2","7","1","1.960","","2:17.246","0","9","1458.588","7","157.443","78.886","76.636","31.05","0","E46 328ci","Dark Green","Canada","Yes","Competition"
"Rich Brainerd - Spec E46","11","4","183","Spec E46","32","5","4.167","","2:21.413","1:01.656","9","1462.755","7","155.925","79.654","76.417","31.05","0","E46 330Ci","Black","North Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","12","5","27","Spec E46","30","3","1.579","","2:22.992","1:03.235","9","1464.334","7","156.876","79.171","76.335","31.05","0","E46 330i","Black/Blue","South Atlantic","Yes","Competition"
"Mark Clawsey - PWR2","13","2","28","PWR2","13","2","1 Lap","","1 Lap","1 Lap","8","1320.888","4","160.785","77.246","75.222","27.6","0","E82 128i","White","Canada","Yes","Rookie"
"Ben Hostetler - Spec E46","14","6","296","Spec E46","34","7","2.525","","1 Lap","1 Lap","8","1323.413","7","156.818","79.2","75.079","27.6","0","E46 330i","Black/Blue","South Atlantic","Yes","Competition"
"Keith Primozic - PWR3","15","2","072","PWR3","8","2","14.162","","1 Lap","16.233","8","1337.575","4","158.233","78.492","74.284","27.6","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","16","7","745","Spec E46","33","6","4.770","","1 Lap","1 Lap","8","1342.345","8","157.79","78.712","74.02","27.6","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Robert Likovich - Spec E46","17","8","273","Spec E46","35","8","21.737","","1 Lap","1 Lap","8","1364.082","7","163.669","75.885","72.84","27.6","0","E46 330Ci","Silver","South Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","18","9","127","Spec E46","38","9","26.747","","1 Lap","1 Lap","8","1390.829","8","167.089","74.332","71.439","27.6","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Bob Martin - KP","19","1","75","KP","16","1","1:23.660","","1 Lap","0","8","1474.489","8","176.823","70.24","67.386","27.6","0","E30 325i","White","North Atlantic","Yes","Competition"
"Loren VanRiper - IS","20","3","119","IS","18","3","1 Lap","","2 Laps","2 Laps","7","1321.687","4","182.595","68.019","65.78","24.150000000000002","0","E36 M3","Silver","North Atlantic","Yes","Competition"
