"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484643-20200119","Winter Race #6","2020-01-19 16:44:00 UTC","2020-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484648","Masters","1073745421","Practice","Practice","2020-01-19 17:28:00 UTC","2020-01-19 17:32:59 UTC","PROVISIONAL","5","https://racehero.io/events/winter-race-6-2020/results/1073745421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thierry Bousquet","1","1","28","LO206 Masters","7","5","","","","0","4","278.042","4","56.514","47.776","38.843","3.0","0"
"Rich Alten","2","2","67","LO206 Masters","1","1","0.217","","0.217","40.695","5","318.737","4","56.731","47.593","42.355","3.75","0"
"- 5664650 -","3","1","-??-","","9","3","0.968","","1.185","0","4","284.868","3","57.699","46.795","37.912","3.0","0"
"Bernie Lacotta","4","3","47","LO206 Masters","2","2","0.335","","1.520","2 Laps","2","151.029","2","58.034","46.524","35.755","1.5","0"
"- 744038 -","5","2","-??-","","3","1","0.111","","1.631","2 Laps","2","151.243","2","58.145","46.436","35.704","1.5","0"
"Don Robinson","6","4","41x","LO206 Masters","8","6","1.290","","2.921","10.217","4","288.259","4","59.435","45.428","37.466","3.0","0"
"Kevin Hill","7","5","26","LO206 Masters","6","4","0.059","","2.980","6.672","4","284.714","4","59.494","45.383","37.933","3.0","0"
"Todd  Butler","8","6","6","LO206 Masters","4","3","0.303","","3.283","8.193","4","286.235","3","59.797","45.153","37.731","3.0","0"
"- 15385698 -","9","3","-??-","","5","2","0.611","","3.894","0.872","4","285.74","3","60.408","44.696","37.797","3.0","0"
"Paul Lemaire","10","7","7","LO206 Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rei Carvalho","11","8","12","LO206 Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
