"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484643-20200119","Winter Race #6","2020-01-19 16:44:00 UTC","2020-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484649","Tag","1073745430","Heat 1","Race","2020-01-19 19:27:00 UTC","2020-01-19 19:35:42 UTC","PROVISIONAL","10","https://racehero.io/events/winter-race-6-2020/results/1073745430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Sarchet","1","1","51","TAG 100 Sr","3","3","","","","0","10","499.176","3","49.229","54.846","54.089","7.5","0"
"Mason Turnen","2","2","44","TAG 100 Sr","1","1","0.360","","0.360","0.36","10","499.536","2","49.232","54.842","54.05","7.5","0"
"Kevin Boland Jr","3","3","22","TAG 100 Sr","2","2","0.207","","0.567","0.567","10","499.743","3","49.224","54.851","54.028","7.5","0"
"Phil Delao","4","4","377","TAG 100 Sr","10","7","0.235","","0.802","0.802","10","499.978","5","49.28","54.789","54.002","7.5","0"
"Roman Madrigal","5","5","77","TAG 100 Sr","5","5","0.457","","1.259","1.259","10","500.435","5","49.455","54.595","53.953","7.5","0"
"Nathan Byrd","6","6","3","TAG 100 Sr","4","4","4.148","","5.407","5.407","10","504.583","3","49.914","54.093","53.51","7.5","0"
"Devin Jackson","7","1","4","TAG 100 Jr","7","1","3.552","","8.959","0","10","508.135","4","50.267","53.713","53.135","7.5","0"
"Cooper O'Cliar","8","2","21","TAG 100 Jr","8","2","2.740","","11.699","2.74","10","510.875","4","50.229","53.754","52.851","7.5","0"
"Wade Jackson","9","3","86","TAG 100 Jr","9","3","0.139","","11.838","2.879","10","511.014","4","50.277","53.702","52.836","7.5","0"
"Wes Lee","10","7","4","TAG 100 Sr","6","6","","","DNF","7 Laps","3","153.566","2","50.027","53.971","52.746","2.25","0"
