"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484643-20200119","Winter Race #6","2020-01-19 16:44:00 UTC","2020-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484649","Tag","1073745428","Qualifying","Qualifying","2020-01-19 18:09:00 UTC","2020-01-19 18:48:18 UTC","PROVISIONAL","5","https://racehero.io/events/winter-race-6-2020/results/1073745428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Turnen","1","1","44","TAG 100 Sr","1","1","","","","0","3","200.193","2","49.17","54.912","40.461","2.25","0"
"Kevin Boland Jr","2","2","22","TAG 100 Sr","2","2","0.021","","0.021","49.843","4","250.036","3","49.191","54.888","43.194","3.0","0"
"Josh Sarchet","3","3","51","TAG 100 Sr","7","5","0.272","","0.293","2:05.141","5","325.334","5","49.463","54.586","41.496","3.75","0"
"Nathan Byrd","4","4","3","TAG 100 Sr","4","4","0.101","","0.394","55.19","4","255.383","2","49.564","54.475","42.289","3.0","0"
"Roman Madrigal","5","5","77","TAG 100 Sr","3","3","0.223","","0.617","1:43.593","5","303.786","4","49.787","54.231","44.439","3.75","0"
"","6","1","377","","9","1","0.575","","1.192","0","3","242.942","2","50.362","53.612","33.341","2.25","0"
"Devin Jackson","7","1","4","TAG 100 Jr","5","1","0.003","","1.195","0","5","310.401","3","50.365","53.609","43.492","3.75","0"
"Cooper O'Cliar","8","2","21","TAG 100 Jr","6","2","0.061","","1.256","11.879","5","322.28","2","50.426","53.544","41.889","3.75","0"
"Wade Jackson","9","3","86","TAG 100 Jr","8","3","0.499","","1.755","24.231","5","334.632","5","50.925","53.019","40.343","3.75","0"
"Cooper O'Clair","10","4","21","TAG 100 Jr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
