"Event ID","Event Name","Started At","Ended At"
"2729-3932-2147484399-20231207","MIR RACING FINETWORK CARTAGENA","2023-12-07 10:05:00 UTC","2023-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2973","Circuito de Cartagena","3932","Circuito de Cartagena","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484400","MOTO 5 y PROMO 3","1073744569","1º ENTRENAMIENTO MOTO 5 y PROMO 3","Practice","2023-12-07 12:15:00 UTC","2023-12-07 12:55:00 UTC","FINAL","20","https://racehero.io/events/mir-racing-finetwork-cartagena/results/1073744569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"OLIVARES RODRIGUEZ, PABLO","1","1","18","PROMO 3","37","4","","","","0","8","1187.183","8","104.562","120.503","84.907","28.0","0"
"LOPEZ RODRIGUEZ, LUIS MIGUEL","2","2","43","PROMO 3","39","6","0.237","","0.237","20:40.657","9","2427.84","9","104.799","120.23","46.708","31.5","0"
"SANCHEZ , MICHAEL LOUIE","3","3","55","PROMO 3","40","7","0.113","","0.350","5:48.145","10","1535.328","5","104.912","120.101","82.067","35.0","0"
"PONS LLUBES, JOEL","4","4","16","PROMO 3","36","3","0.352","","0.702","4:40.703","9","1467.886","5","105.264","119.699","77.254","31.5","0"
"PENALVO MARCO, FRANCISCO","5","5","76","PROMO 3","41","8","0.668","","1.370","2:08.247","5","1315.43","2","105.932","118.944","47.893","17.5","0"
"BORG , TRAVIS","6","6","23","PROMO 3","38","5","0.592","","1.962","21:33.81","15","2480.993","3","106.524","118.283","76.179","52.5","0"
"LOPEZ CASTA¥EDA, JHON ALEXANDER","7","7","2","PROMO 3","34","1","0.622","","2.584","12:55.937","10","1963.12","6","107.146","117.597","64.184","35.0","0"
"DAVIS, RYDER WILLIAM","8","8","5","PROMO 3","35","2","1.233","","3.817","20:33.792","10","2420.975","8","108.379","116.259","52.045","35.0","0"
"ABUAWAD, MAHDI SALEM","9","9","91","PROMO 3","42","9","1.735","","5.552","1:37.235","9","1284.418","8","110.114","114.427","88.289","31.5","0"
"ZARAGOZA BENEDI, ENZO","10","1","85","MOTO 5","31","31","1.472","","7.024","0","8","957.163","8","111.586","112.917","105.311","28.0","0"
"CLIMENT CANTOS, DANIEL","11","2","29","MOTO 5","15","15","1.154","","8.178","5:34.871","9","1292.034","6","112.74","111.762","87.769","31.5","0"
"CASADEI , LEONARDO","12","3","41","MOTO 5","20","20","0.258","","8.436","7:19.195","9","1396.358","8","112.998","111.506","81.211","31.5","0"
"MORENO HABUC, JULIO","13","4","82","MOTO 5","30","30","0.053","","8.489","6:13.211","9","1330.374","4","113.051","111.454","85.239","31.5","0"
"GOUKER, NATHAN","14","5","16","MOTO 5","8","8","0.067","","8.556","2:20.741","8","1097.904","6","113.118","111.388","91.811","28.0","0"
"DE VRIES , LUKAS CORN?","15","6","24","MOTO 5","13","13","0.352","","8.908","10:15.387","12","1572.55","6","113.47","111.043","96.15","42.0","0"
"RECIO LLANOS, GONZALO","16","7","77","MOTO 5","27","27","0.259","","9.167","24:44.282","7","2441.445","3","113.729","110.79","36.126","24.5","0"
"CAMARENA HONRUBIA, PAU","17","8","38","MOTO 5","19","19","0.122","","9.289","6:41.451","10","1358.614","3","113.851","110.671","92.742","35.0","0"
