"Event ID","Event Name","Started At","Ended At"
"2729-3932-2147484399-20231207","MIR RACING FINETWORK CARTAGENA","2023-12-07 10:05:00 UTC","2023-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2973","Circuito de Cartagena","3932","Circuito de Cartagena","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484400","MOTO 5 y PROMO 3","1073744573","1º CARRERA MOTO 5","Race","2023-12-08 09:10:00 UTC","2023-12-08 09:23:14 UTC","FINAL","9","https://racehero.io/events/mir-racing-finetwork-cartagena/results/1073744573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ZARAGOZA BENEDI, ENZO","1","1","85","MOTO 5","1","1","","","","0","9","1047.876","7","114.705","109.847","108.219","31.5","0"
"PERIS BOU, DAVID","2","2","4","MOTO 5","8","8","3.410","","3.410","3.41","9","1051.286","7","115.437","109.15","107.868","31.5","0"
"CASADEI , LEONARDO","3","3","41","MOTO 5","4","4","14.645","","18.055","18.055","9","1065.931","9","116.525","108.131","106.386","31.5","0"
"CLIMENT CANTOS, DANIEL","4","4","29","MOTO 5","2","2","0.398","","18.453","18.453","9","1066.329","9","116.638","108.027","106.346","31.5","0"
"GOUKER, NATHAN","5","5","16","MOTO 5","3","3","12.356","","30.809","30.809","9","1078.685","9","117.595","107.147","105.128","31.5","0"
"MORENO HABUC, JULIO","6","6","82","MOTO 5","5","5","0.083","","30.892","30.892","9","1078.768","5","117.629","107.116","105.12","31.5","0"
"DE VRIES , LUKAS CORN?","7","7","24","MOTO 5","7","7","0.158","","31.050","31.05","9","1078.926","9","117.798","106.963","105.105","31.5","0"
"KUPCZYNSKI , ANDRZEJ KAJETAN","8","8","68","MOTO 5","12","11","0.415","","31.465","31.465","9","1079.341","4","117.462","107.269","105.064","31.5","0"
"CAMARENA HONRUBIA, PAU","9","9","38","MOTO 5","10","10","0.232","","31.697","31.697","9","1079.573","9","118.092","106.696","105.042","31.5","0"
"SARMENTO JOAO, TIAGO RAFAEL","10","10","56","MOTO 5","22","20","0.183","","31.880","31.88","9","1079.756","6","116.745","107.928","105.024","31.5","0"
"HOLT , MARCO","11","11","58","MOTO 5","14","13","0.243","","32.123","32.123","9","1079.999","9","117.76","106.997","105.0","31.5","0"
"ALONSO DRUEZ, DAMIAN","12","12","11","MOTO 5","19","18","0.241","","32.364","32.364","9","1080.24","9","117.792","106.968","104.977","31.5","0"
"CEA VILCHEZ, JOSE","13","13","81","MOTO 5","15","14","0.328","","32.692","32.692","9","1080.568","6","117.208","107.501","104.945","31.5","0"
"PAVLOVA , SILVIA","14","14","95","MOTO 5","23","21","11.230","","43.922","43.922","9","1091.798","8","118.792","106.068","103.865","31.5","0"
"SIEGERT , ROBIN","15","15","13","MOTO 5","17","16","5.793","","49.715","49.715","9","1097.591","9","118.472","106.354","103.317","31.5","0"
"PILATO , FABIO","16","16","6","MOTO 5","13","12","0.081","","49.796","49.796","9","1097.672","9","118.539","106.294","103.31","31.5","0"
"ALBERTON ESCUDE, XAVIER","17","17","44","MOTO 5","21","19","11.878","","1:01.674","1:01.674","9","1109.55","8","118.95","105.927","102.204","31.5","0"
"AGUILAR GRACIA, LIZER","18","18","10","MOTO 5","25","23","0.468","","1:02.142","1:02.142","9","1110.018","9","120.909","104.211","102.161","31.5","0"
"GARCIA ALTAMIRANO, ALONSO","19","19","37","MOTO 5","24","22","7.021","","1:09.163","1:09.163","9","1117.039","8","119.065","105.825","101.518","31.5","0"
"RECIO LLANOS, GONZALO","20","20","77","MOTO 5","6","6","1 Vuelta","","1 Vuelta","1:03.518","8","1111.394","8","118.23","106.572","90.697","28.0","0"
"LOPEZ ALONSO, IVAN","21","21","20","MOTO 5","28","26","17.277","","1 Vuelta","1:20.795","8","1128.671","8","123.102","102.354","89.309","28.0","0"
"CONTE-COUSIN , GABIN","22","22","54","MOTO 5","27","25","1.769","","1 Vuelta","1:22.564","8","1130.44","6","122.773","102.628","89.169","28.0","0"
"FONSECA TRIPERO, NICOLAS","23","23","79","MOTO 5","26","24","28.216","","1 Vuelta","1:50.78","8","1158.656","8","123.812","101.767","86.997","28.0","0"
"PEREZ CEBRIAN, JOSE","24","24","33","MOTO 5","29","27","8.623","","1 Vuelta","1:59.403","8","1167.279","8","126.188","99.851","86.355","28.0","0"
"TOTU , HUGO DANIEL","25","25","99","MOTO 5","31","29","0.087","","1 Vuelta","1:59.49","8","1167.366","8","126.231","99.817","86.348","28.0","0"
"PEREZ I¥IGUEZ, ADRIANA","26","26","9","MOTO 5","32","30","0.612","","1 Vuelta","2:00.102","8","1167.978","8","126.124","99.902","86.303","28.0","0"
"FLEMING , TEERIN","27","27","34","MOTO 5","18","17","","","NT","1 Lap","8","961.065","6","118.554","106.281","104.884","28.0","0"
"GARCIA MARTINEZ, IAN","28","28","15","MOTO 5","30","28","","","NT","3 Laps","6","881.74","6","123.404","102.104","85.74","21.0","0"
"GOUW , DEAN","29","29","21","MOTO 5","16","15","","","NT","6 Laps","3","361.267","3","117.665","107.084","104.632","10.5","0"
"RAMILA DELGADO, JONATHAN","30","30","19","MOTO 5","9","9","","","NT","9 Laps","0","0.626","0","0.0","0.0","0.0","0.0","0"
