"Event ID","Event Name","Started At","Ended At"
"2729-3932-2147484399-20231207","MIR RACING FINETWORK CARTAGENA","2023-12-07 10:05:00 UTC","2023-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2973","Circuito de Cartagena","3932","Circuito de Cartagena","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484400","MOTO 5 y PROMO 3","1073744570","2º ENTRENAMIENTO MOTO 5 y PROMO 3","Practice","2023-12-07 13:55:00 UTC","2023-12-07 14:35:00 UTC","FINAL","18","https://racehero.io/events/mir-racing-finetwork-cartagena/results/1073744570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LOPEZ RODRIGUEZ, LUIS MIGUEL","1","1","43","PROMO 3","39","6","","","","0","12","2250.317","3","105.081","119.907","67.191","42.0","0"
"OLIVARES RODRIGUEZ, PABLO","2","2","18","PROMO 3","37","4","0.129","","0.129","4 Laps","8","2020.429","6","105.21","119.76","49.89","28.0","0"
"SANCHEZ , MICHAEL LOUIE","3","3","55","PROMO 3","40","7","0.167","","0.296","3:15.717","18","2446.034","18","105.377","119.571","92.722","63.0","0"
"LOPEZ CASTA¥EDA, JHON ALEXANDER","4","4","2","PROMO 3","34","1","2.944","","3.240","3:29.139","9","2459.456","7","108.321","116.321","46.108","31.5","0"
"DAVIS, RYDER WILLIAM","5","5","5","PROMO 3","35","2","0.007","","3.247","3:27.952","17","2458.269","3","108.328","116.313","87.134","59.5","0"
"ABUAWAD, MAHDI SALEM","6","6","91","PROMO 3","42","9","1.837","","5.084","6 Laps","6","888.938","5","110.165","114.374","85.045","21.0","0"
"GOUKER, NATHAN","7","1","16","MOTO 5","8","8","2.607","","7.691","0","7","978.588","3","112.772","111.73","90.13","24.5","0"
"BORG , TRAVIS","8","7","23","PROMO 3","38","5","0.073","","7.764","10 Laps","2","466.478","1","112.845","111.658","54.022","7.0","0"
"RECIO LLANOS, GONZALO","9","2","77","MOTO 5","27","27","0.593","","8.357","0 Laps","7","943.028","2","113.438","111.074","93.529","24.5","0"
"PERIS BOU, DAVID","10","3","4","MOTO 5","1","1","0.041","","8.398","25:05.89","17","2484.478","14","113.479","111.034","86.215","59.5","0"
"RAMILA DELGADO, JONATHAN","11","4","19","MOTO 5","9","9","0.291","","8.689","23:42.035","16","2400.623","9","113.77","110.75","83.978","56.0","0"
"CUBELES BERNAL, VICTOR","12","5","53","MOTO 5","22","22","0.173","","8.862","25:05.056","18","2483.644","13","113.943","110.582","91.317","63.0","0"
"KUPCZYNSKI , ANDRZEJ KAJETAN","13","6","68","MOTO 5","26","26","0.026","","8.888","2 Laps","5","650.697","4","113.969","110.556","96.819","17.5","0"
"PILATO , FABIO","14","7","6","MOTO 5","2","2","0.222","","9.110","25:19.877","17","2498.465","10","114.191","110.341","85.733","59.5","0"
"CEA VILCHEZ, JOSE","15","8","81","MOTO 5","29","29","0.089","","9.199","25:35.637","17","2514.225","10","114.28","110.256","85.195","59.5","0"
"CAMARENA HONRUBIA, PAU","16","9","38","MOTO 5","19","19","0.183","","9.382","25:35.528","18","2514.116","13","114.463","110.079","90.211","63.0","0"
"GOUW , DEAN","17","10","21","MOTO 5","11","11","0.030","","9.412","24:11.108","15","2429.696","5","114.493","110.05","77.788","52.5","0"
"MORENO HABUC, JULIO","18","11","82","MOTO 5","30","30","0.014","","9.426","24:44.378","16","2462.966","10","114.507","110.037","81.853","56.0","0"
"CASADEI , LEONARDO","19","12","41","MOTO 5","20","20","0.058","","9.484","5 Laps","2","962.977","2","114.565","109.981","26.169","7.0","0"
"SIEGERT , ROBIN","20","13","13","MOTO 5","6","6","0.104","","9.588","25:07.413","18","2486.001","15","114.669","109.881","91.231","63.0","0"
"ALONSO DRUEZ, DAMIAN","21","14","11","MOTO 5","5","5","0.070","","9.658","25:15.326","17","2493.914","2","114.739","109.814","85.889","59.5","0"
"DE VRIES , LUKAS CORN?","22","15","24","MOTO 5","13","13","0.098","","9.756","24:41.501","15","2460.089","5","114.837","109.721","76.826","52.5","0"
"LOPEZ MARQUEZ, ANTONIO","23","16","25","MOTO 5","14","14","0.110","","9.866","6.523","8","985.111","4","114.947","109.616","102.323","28.0","0"
"ALBERTON ESCUDE, XAVIER","24","17","44","MOTO 5","21","21","0.086","","9.952","21:26.015","16","2264.603","12","115.033","109.534","89.022","56.0","0"
"SARMENTO JOAO, TIAGO RAFAEL","25","18","56","MOTO 5","24","24","0.185","","10.137","25:20.557","18","2499.145","10","115.218","109.358","90.751","63.0","0"
"PAVLOVA , SILVIA","26","19","95","MOTO 5","32","32","0.179","","10.316","23:42.699","14","2401.287","10","115.397","109.188","73.461","49.0","0"
"FLEMING , TEERIN","27","20","34","MOTO 5","17","17","0.464","","10.780","25:20.303","16","2498.891","16","115.861","108.751","80.676","56.0","0"
"GARCIA ALTAMIRANO, ALONSO","28","21","37","MOTO 5","18","18","1.536","","12.316","32.048","7","1010.636","5","117.397","107.328","87.272","24.5","0"
"AGUILAR GRACIA, LIZER","29","22","10","MOTO 5","4","4","0.503","","12.819","25:11.083","17","2489.671","17","117.9","106.87","86.035","59.5","0"
"FONSECA TRIPERO, NICOLAS","30","23","79","MOTO 5","28","28","0.291","","13.110","25:20.458","17","2499.046","7","118.191","106.607","85.713","59.5","0"
"PEREZ CEBRIAN, JOSE","31","24","33","MOTO 5","16","16","1.644","","14.754","24:12.7","10","2431.288","6","119.835","105.145","51.824","35.0","0"
"GARCIA MARTINEZ, IAN","32","25","15","MOTO 5","7","7","0.018","","14.772","-1 Laps","8","977.512","5","119.853","105.129","103.119","28.0","0"
"LOPEZ ALONSO, IVAN","33","26","20","MOTO 5","10","10","0.286","","15.058","5 Laps","2","938.149","2","120.139","104.879","26.861","7.0","0"
"PEREZ I¥IGUEZ, ADRIANA","34","27","9","MOTO 5","3","3","3.029","","18.087","24:53.628","17","2472.216","13","123.168","102.299","86.643","59.5","0"
"CONTE-COUSIN , GABIN","35","28","54","MOTO 5","23","23","1.241","","19.328","14:57.685","7","1876.273","1","124.409","101.279","47.008","24.5","0"
"TOTU , HUGO DANIEL","36","29","99","MOTO 5","33","33","2.216","","21.544","11.055","2","989.643","2","126.625","99.506","25.464","7.0","0"
"HOLT , MARCO","37","30","58","MOTO 5","25","25","","","","7 Laps","0","42.385","0","0.0","0.0","0.0","0.0","0"
"PONS LLUBES, JOEL","38","8","16","PROMO 3","36","3","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FERNANDEZ ADRIAN, AROA","39","31","22","MOTO 5","12","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CLIMENT CANTOS, DANIEL","40","32","29","MOTO 5","15","15","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PENALVO MARCO, FRANCISCO","41","9","76","PROMO 3","41","8","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ZARAGOZA BENEDI, ENZO","42","33","85","MOTO 5","31","31","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
