"Event ID","Event Name","Started At","Ended At"
"2729-3932-2147484399-20231207","MIR RACING FINETWORK CARTAGENA","2023-12-07 10:05:00 UTC","2023-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2973","Circuito de Cartagena","3932","Circuito de Cartagena","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484401","COPA ENDURANCE MOTOR","1073744576","CARRERA ENDURANCE","Race","2023-12-08 13:00:00 UTC","2023-12-08 16:00:00 UTC","PROVISIONAL","104","https://racehero.io/events/mir-racing-finetwork-cartagena/results/1073744576"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FINETWORK MIR TEAM","1","1","25","ENDURANCE","25","25","","","","0","104","10822.868","26","97.415","129.344","121.077","364.0","0"
"LORCA TEAM","2","2","13","ENDURANCE","13","13","8 Vueltas","","8 Vueltas","18.147","96","10841.015","3","103.23","122.058","111.576","336.0","0"
"MOTO CT","3","3","6","ENDURANCE","6","6","1:01.870","","8 Vueltas","1:20.017","96","10902.885","13","106.563","118.24","110.943","336.0","0"
"MOTOS RICARDO","4","4","9","ENDURANCE","9","9","9.929","","8 Vueltas","1:29.946","96","10912.814","31","107.1","117.647","110.842","336.0","0"
"TEAM TRUJEQUE","5","5","21","ENDURANCE","21","21","4.945","","8 Vueltas","1:34.891","96","10917.759","42","106.083","118.775","110.792","336.0","0"
"MOTERUCHOS","6","6","15","ENDURANCE","15","15","2 Vueltas","","10 Vueltas","57.428","94","10880.296","6","106.404","118.417","108.857","329.0","0"
"TEAM GV3","7","7","20","ENDURANCE","20","20","1 Vuelta","","11 Vueltas","9.189","93","10832.057","8","108.276","116.369","108.179","325.5","0"
"SC58 ENDURANCE RACING TEAM","8","8","3","ENDURANCE","3","3","1 Vuelta","","12 Vueltas","1:15.388","92","10898.256","33","104.956","120.05","106.366","322.0","0"
"MOTOPARTS4YOU","9","9","2","ENDURANCE","2","2","1 Vuelta","","13 Vueltas","1.752","91","10824.62","55","103.249","122.035","105.925","318.5","0"
"COHETE ONE","10","10","8","ENDURANCE","8","8","34.828","","13 Vueltas","36.58","91","10859.448","3","107.737","116.951","105.585","318.5","0"
"TEAM TT IBIZA","11","11","12","ENDURANCE","12","12","1 Vuelta","","14 Vueltas","24.938","90","10847.806","53","105.751","119.148","104.537","315.0","0"
"LUGANO ONE","12","12","17","ENDURANCE","17","17","1:22.954","","14 Vueltas","1:47.892","90","10930.76","26","109.883","114.667","103.744","315.0","0"
"LOS RUIZ","13","13","23","ENDURANCE","23","23","2 Vueltas","","16 Vueltas","56.659","88","10879.527","47","109.339","115.238","101.916","308.0","0"
"TEAMS 21","14","14","24","ENDURANCE","24","24","1 Vuelta","","17 Vueltas","46.713","87","10869.581","5","111.048","113.464","100.85","304.5","0"
"LEVANTINOS","15","15","1","ENDURANCE","1","1","8.302","","17 Vueltas","55.015","87","10877.883","56","112.916","111.587","100.773","304.5","0"
"TEAM AGUAFIX","16","16","5","ENDURANCE","5","5","23.123","","17 Vueltas","1:18.138","87","10901.006","10","108.964","115.635","100.56","304.5","0"
"IBEROS AGUA 1","17","17","18","ENDURANCE","18","18","21.956","","17 Vueltas","1:40.094","87","10922.962","39","113.138","111.368","100.357","304.5","0"
"PIRA¥A TEAM","18","18","11","ENDURANCE","11","11","1 Vuelta","","18 Vueltas","57.179","86","10880.047","6","107.679","117.014","99.595","301.0","0"
"PATRI Y MARIO","19","19","4","ENDURANCE","4","4","4 Vueltas","","22 Vueltas","1:02.92","82","10885.788","29","112.123","112.377","94.913","287.0","0"
"IBEROS AGUA 2","20","20","44","ENDURANCE","19","19","56.645","","22 Vueltas","1:59.565","82","10942.433","65","120.555","104.517","94.421","287.0","0"
"MUNDO DESMO REPARTO CORSE","21","21","16","ENDURANCE","16","16","18 Vueltas","","40 Vueltas","40 Laps","64","7810.423","9","106.83","117.944","103.247","224.0","0"
"CALPER TEAM","22","22","10","ENDURANCE","10","10","5 Vueltas","","45 Vueltas","1:22.536","59","10905.404","39","115.763","108.843","68.168","206.5","0"
"MS COMPETICION","23","23","69","ENDURANCE","14","14","30 Vueltas","","75 Vueltas","75 Laps","29","6321.136","3","103.484","121.758","57.806","101.5","0"
"REPRO ECU","24","24","7","ENDURANCE","7","7","","","","104 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PENINSULAR TEAM","25","25","22","ENDURANCE","22","22","","","","104 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
