"Event ID","Event Name","Started At","Ended At"
"2729-3932-2147484399-20231207","MIR RACING FINETWORK CARTAGENA","2023-12-07 10:05:00 UTC","2023-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2973","Circuito de Cartagena","3932","Circuito de Cartagena","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484400","MOTO 5 y PROMO 3","1073744571","CARRERA SPRINT MOTO 5","Race","2023-12-07 15:35:00 UTC","2023-12-07 15:44:58 UTC","FINAL","5","https://racehero.io/events/mir-racing-finetwork-cartagena/results/1073744571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ZARAGOZA BENEDI, ENZO","1","1","85","MOTO 5","31","20","","","","0","5","570.051","4","112.606","111.895","110.516","17.5","0"
"PERIS BOU, DAVID","2","2","4","MOTO 5","1","1","0.122","","0.122","0.122","5","570.173","5","112.737","111.765","110.493","17.5","0"
"CASADEI , LEONARDO","3","3","41","MOTO 5","20","16","0.890","","1.012","1.012","5","571.063","5","113.119","111.387","110.321","17.5","0"
"RECIO LLANOS, GONZALO","4","4","77","MOTO 5","27","18","0.630","","1.642","1.642","5","571.693","4","113.213","111.295","110.199","17.5","0"
"GOUKER, NATHAN","5","5","16","MOTO 5","8","7","0.005","","1.647","1.647","5","571.698","4","113.05","111.455","110.198","17.5","0"
"CLIMENT CANTOS, DANIEL","6","6","29","MOTO 5","15","11","1.888","","3.535","3.535","5","573.586","2","113.117","111.389","109.835","17.5","0"
"CAMARENA HONRUBIA, PAU","7","7","38","MOTO 5","19","15","2.620","","6.155","6.155","5","576.206","2","113.646","110.871","109.336","17.5","0"
"DE VRIES , LUKAS CORN?","8","8","24","MOTO 5","13","10","5.436","","11.591","11.591","5","581.642","2","114.369","110.17","108.314","17.5","0"
"GOUW , DEAN","9","9","21","MOTO 5","11","9","0.156","","11.747","11.747","5","581.798","2","115.17","109.403","108.285","17.5","0"
"FLEMING , TEERIN","10","10","34","MOTO 5","17","13","0.773","","12.520","12.52","5","582.571","3","115.266","109.312","108.141","17.5","0"
"PILATO , FABIO","11","11","6","MOTO 5","2","2","0.116","","12.636","12.636","5","582.687","3","115.257","109.321","108.12","17.5","0"
"CEA VILCHEZ, JOSE","12","12","81","MOTO 5","29","19","4.745","","17.381","17.381","5","587.432","2","115.925","108.691","107.246","17.5","0"
"ALONSO DRUEZ, DAMIAN","13","13","11","MOTO 5","5","5","0.092","","17.473","17.473","5","587.524","2","115.301","109.279","107.23","17.5","0"
"HOLT , MARCO","14","14","58","MOTO 5","25","17","0.229","","17.702","17.702","5","587.753","2","116.095","108.532","107.188","17.5","0"
"PAVLOVA , SILVIA","15","15","95","MOTO 5","32","21","1.520","","19.222","19.222","5","589.273","4","116.075","108.551","106.911","17.5","0"
"GARCIA ALTAMIRANO, ALONSO","16","16","37","MOTO 5","18","14","0.075","","19.297","19.297","5","589.348","5","116.149","108.481","106.898","17.5","0"
"LOPEZ ALONSO, IVAN","17","17","20","MOTO 5","10","8","11.386","","30.683","30.683","5","600.734","4","118.438","106.385","104.872","17.5","0"
"AGUILAR GRACIA, LIZER","18","18","10","MOTO 5","4","4","0.072","","30.755","30.755","5","600.806","4","118.178","106.619","104.859","17.5","0"
"GARCIA MARTINEZ, IAN","19","19","15","MOTO 5","7","6","9.240","","39.995","39.995","5","610.046","2","119.972","105.025","103.271","17.5","0"
"PEREZ CEBRIAN, JOSE","20","20","33","MOTO 5","16","12","17.929","","57.924","57.924","5","627.975","3","120.372","104.676","100.322","17.5","0"
"PEREZ I¥IGUEZ, ADRIANA","21","21","9","MOTO 5","3","3","1.100","","59.024","59.024","5","629.075","2","123.564","101.971","100.147","17.5","0"
