"Event ID","Event Name","Started At","Ended At"
"2729-3932-2147484399-20231207","MIR RACING FINETWORK CARTAGENA","2023-12-07 10:05:00 UTC","2023-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2973","Circuito de Cartagena","3932","Circuito de Cartagena","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484401","COPA ENDURANCE MOTOR","1073744575","ENTRENAMIENTO CRONOMETRADO ENDURANCE","Practice","2023-12-08 10:30:00 UTC","2023-12-08 11:25:01 UTC","FINAL","24","https://racehero.io/events/mir-racing-finetwork-cartagena/results/1073744575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FINETWORK MIR TEAM","1","1","25","ENDURANCE","25","25","","","","0","14","3110.306","13","97.783","128.857","56.715","49.0","0"
"MOTOPARTS4YOU","2","2","2","ENDURANCE","2","2","5.016","","5.016","15:21.277","23","4031.583","22","102.799","122.569","71.882","80.5","0"
"MS COMPETICION","3","3","69","ENDURANCE","14","14","0.100","","5.116","18:46.663","22","4236.969","19","102.899","122.45","65.424","77.0","0"
"LORCA TEAM","4","4","27","ENDURANCE","13","13","1.075","","6.191","20:24.702","23","4335.008","9","103.974","121.184","66.851","80.5","0"
"COHETE ONE","5","5","55","ENDURANCE","8","8","2.772","","8.963","7:49.063","17","3579.369","15","106.746","118.037","59.843","59.5","0"
"MOTERUCHOS","6","6","46","ENDURANCE","15","15","0.116","","9.079","19:53.459","24","4303.765","24","106.862","117.909","70.264","84.0","0"
"SC58 ENDURANCE RACING TEAM","7","7","58","ENDURANCE","3","3","0.086","","9.165","20:12.173","22","4322.479","19","106.948","117.814","64.13","77.0","0"
"MUNDO DESMO REPARTO CORSE","8","8","75","ENDURANCE","16","16","0.223","","9.388","14:53.085","20","4003.391","20","107.171","117.569","62.947","70.0","0"
"MOTOS RICARDO","9","9","33","ENDURANCE","9","9","0.094","","9.482","12:15.219","18","3845.525","13","107.265","117.466","58.978","63.0","0"
"TEAM TT IBIZA","10","10","19","ENDURANCE","12","12","0.171","","9.653","18:30.934","20","4221.24","18","107.436","117.279","59.698","70.0","0"
"MOTO CT","11","11","93","ENDURANCE","6","6","0.245","","9.898","18:11.699","20","4202.005","13","107.681","117.012","59.971","70.0","0"
"TEAM TRUJEQUE","12","12","15","ENDURANCE","21","21","0.268","","10.166","18:41.342","18","4231.648","15","107.949","116.722","53.596","63.0","0"
"TEAM GV3","13","13","14","ENDURANCE","20","20","0.635","","10.801","15:10.024","20","4020.33","12","108.584","116.039","62.681","70.0","0"
"PIRA¥A TEAM","14","14","31","ENDURANCE","11","11","0.001","","10.802","18:42.355","20","4232.661","19","108.585","116.038","59.537","70.0","0"
"LOS RUIZ","15","15","89","ENDURANCE","23","23","3.006","","13.808","20:25.642","19","4335.948","11","111.591","112.912","55.213","66.5","0"
"TEAMS 21","16","16","21","ENDURANCE","24","24","0.798","","14.606","19:05.599","21","4255.905","21","112.389","112.111","62.172","73.5","0"
"PATRI Y MARIO","17","17","26","ENDURANCE","4","4","0.505","","15.111","8:26.778","14","3617.084","13","112.894","111.609","48.769","49.0","0"
"LUGANO ONE","18","18","54","ENDURANCE","17","17","1.096","","16.207","16:01.388","15","4071.694","14","113.99","110.536","46.418","52.5","0"
"TEAM AGUAFIX","19","19","3","ENDURANCE","5","5","1.208","","17.415","19:41.027","20","4291.333","10","115.198","109.377","58.723","70.0","0"
"LEVANTINOS","20","20","11","ENDURANCE","1","1","0.001","","17.416","19:47.691","19","4297.997","3","115.199","109.376","55.7","66.5","0"
"CALPER TEAM","21","21","82","ENDURANCE","10","10","3.555","","20.971","5:46.886","11","3457.192","8","118.754","106.102","40.09","38.5","0"
"IBEROS AGUA 1","22","22","47","ENDURANCE","18","18","2.595","","23.566","5 Laps","9","2889.437","3","121.349","103.833","39.246","31.5","0"
"IBEROS AGUA 2","23","23","44","ENDURANCE","19","19","18.027","","41.593","4:07.797","4","3358.103","3","139.376","90.403","15.008","14.0","0"
"REPRO ECU","24","24","34","ENDURANCE","7","7","","","","14 Laps","0","324.011","0","0.0","0.0","0.0","0.0","0"
"PENINSULAR TEAM","25","25","22","ENDURANCE","22","22","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
