"Event ID","Event Name","Started At","Ended At"
"2729-3932-2147484399-20231207","MIR RACING FINETWORK CARTAGENA","2023-12-07 10:05:00 UTC","2023-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2973","Circuito de Cartagena","3932","Circuito de Cartagena","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484400","MOTO 5 y PROMO 3","1073744577","PRUEBAS DIRECCION","Practice","2023-12-07 10:05:00 UTC","2023-12-07 12:58:28 UTC","PROVISIONAL","8","https://racehero.io/events/mir-racing-finetwork-cartagena/results/1073744577"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PONS LLUBES, JOEL","1","1","16","PROMO 3","20","5","","","","0","6","12786.093","6","105.455","119.482","5.913","21.0","0"
"LOPEZ RODRIGUEZ, LUIS MIGUEL","2","2","43","PROMO 3","28","6","3.356","","3.356","0.453","5","12786.546","3","108.811","115.797","4.927","17.5","0"
"OLIVARES RODRIGUEZ, PABLO","3","3","18","PROMO 3","17","2","0.080","","3.436","0.602","5","12786.695","3","108.891","115.712","4.927","17.5","0"
"BORG , TRAVIS","4","4","23","PROMO 3","18","3","0.637","","4.073","31.081","6","12817.174","3","109.528","115.039","5.898","21.0","0"
"LOPEZ CASTA¥EDA, JHON ALEXANDER","5","5","2","PROMO 3","15","1","0.042","","4.115","30.304","7","12816.397","3","109.57","114.995","6.882","24.5","0"
"CLIMENT CANTOS, DANIEL","6","1","29","MOTO 5","22","15","4.001","","8.116","0","5","12668.573","5","113.571","110.944","4.973","17.5","0"
"HOLT , MARCO","7","2","58","MOTO 5","27","20","1.427","","9.543","2:52.609","7","12841.182","7","114.998","109.567","6.869","24.5","0"
"ALONSO DRUEZ, DAMIAN","8","3","11","MOTO 5","8","6","0.155","","9.698","10:55.62","3","13324.193","3","115.153","109.42","2.837","10.5","0"
"CAMARENA HONRUBIA, PAU","9","4","38","MOTO 5","16","13","0.052","","9.750","1:56.51","6","12785.083","3","115.205","109.37","5.913","21.0","0"
"CASADEI , LEONARDO","10","5","41","MOTO 5","26","19","0.109","","9.859","2:49.954","7","12838.527","6","115.314","109.267","6.87","24.5","0"
"FLEMING , TEERIN","11","6","34","MOTO 5","7","5","0.210","","10.069","2:52.969","8","12841.542","8","115.524","109.068","7.85","28.0","0"
"RAMILA DELGADO, JONATHAN","12","7","19","MOTO 5","21","14","0.090","","10.159","2:52.518","7","12841.091","7","115.614","108.983","6.869","24.5","0"
"PAVLOVA , SILVIA","13","8","95","MOTO 5","14","12","0.349","","10.508","3:29.988","7","12878.561","7","115.963","108.655","6.849","24.5","0"
"SIEGERT , ROBIN","14","9","13","MOTO 5","25","18","0.595","","11.103","10:15.722","2","13284.295","2","116.558","108.101","1.897","7.0","0"
"DE VRIES , LUKAS CORN?","15","10","24","MOTO 5","13","11","0.124","","11.227","12:19.816","4","13408.389","3","116.682","107.986","3.759","14.0","0"
"GOUW , DEAN","16","11","21","MOTO 5","6","4","0.034","","11.261","11:01.011","3","13329.584","3","116.716","107.954","2.836","10.5","0"
"ALBERTON ESCUDE, XAVIER","17","12","44","MOTO 5","5","3","1.069","","12.330","10:39.447","3","13308.02","3","117.785","106.975","2.84","10.5","0"
"CUBELES BERNAL, VICTOR","18","13","53","MOTO 5","4","2","0.352","","12.682","12:16.177","4","13404.75","4","118.137","106.656","3.76","14.0","0"
"AGUILAR GRACIA, LIZER","19","14","10","MOTO 5","11","9","0.497","","13.179","10:07.092","3","13275.665","3","118.634","106.209","2.847","10.5","0"
"LOPEZ ALONSO, IVAN","20","15","20","MOTO 5","10","8","2.808","","15.987","11:32.535","3","13361.108","3","121.442","103.753","2.829","10.5","0"
"TOTU , HUGO DANIEL","21","16","99","MOTO 5","12","10","0.116","","16.103","11:32.767","3","13361.34","3","121.558","103.654","2.829","10.5","0"
"PEREZ I¥IGUEZ, ADRIANA","22","17","9","MOTO 5","23","16","1.840","","17.943","10:48.303","2","13316.876","2","123.398","102.109","1.892","7.0","0"
"FERNANDEZ ADRIAN, AROA","23","18","22","MOTO 5","29","21","3.471","","21.414","9:03.691","1","13212.264","1","126.869","99.315","0.954","3.5","0"
"MORENO HABUC, JULIO","24","19","82","MOTO 5","30","22","3.695","","25.109","10:39.433","1","13308.006","1","130.564","96.504","0.947","3.5","0"
"GOUKER, NATHAN","25","20","16","MOTO 5","3","1","","","","5 Laps","0","10425.372","0","0.0","0.0","0.0","0.0","0"
"CONTE-COUSIN , GABIN","26","21","54","MOTO 5","9","7","","","","5 Laps","0","10446.704","0","0.0","0.0","0.0","0.0","0"
"SARMENTO JOAO, TIAGO RAFAEL","27","22","56","MOTO 5","31","23","","","","11:01.64","0","13330.213","0","0.0","0.0","0.0","0.0","0"
"FONSECA TRIPERO, NICOLAS","28","23","79","MOTO 5","24","17","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ABUAWAD, MAHDI SALEM","29","6","91","PROMO 3","19","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
