"Event ID","Event Name","Started At","Ended At"
"2729-3932-2147484399-20231207","MIR RACING FINETWORK CARTAGENA","2023-12-07 10:05:00 UTC","2023-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2973","Circuito de Cartagena","3932","Circuito de Cartagena","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484400","MOTO 5 y PROMO 3","1073744579","2º CARRERA MOTO 5","Race","2023-12-08 11:40:00 UTC","2023-12-08 11:55:00 UTC","PROVISIONAL","9","https://racehero.io/events/mir-racing-finetwork-cartagena/results/1073744579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ZARAGOZA BENEDI, ENZO","1","1","85","MOTO 5","1","1","","","","0","9","1033.252","4","113.614","110.902","109.751","31.5","0"
"CASADEI , LEONARDO","2","2","41","MOTO 5","4","4","2.652","","2.652","2.652","9","1035.904","2","113.896","110.627","109.47","31.5","0"
"RAMILA DELGADO, JONATHAN","3","3","19","MOTO 5","9","9","0.001","","2.653","2.653","9","1035.905","3","113.945","110.58","109.469","31.5","0"
"GOUKER, NATHAN","4","4","16","MOTO 5","3","3","0.082","","2.735","2.735","9","1035.987","3","113.92","110.604","109.461","31.5","0"
"PERIS BOU, DAVID","5","5","4","MOTO 5","6","6","0.269","","3.004","3.004","9","1036.256","2","114.161","110.37","109.432","31.5","0"
"RECIO LLANOS, GONZALO","6","6","77","MOTO 5","5","5","3.327","","6.331","6.331","9","1039.583","3","114.21","110.323","109.082","31.5","0"
"MORENO HABUC, JULIO","7","7","82","MOTO 5","7","7","0.065","","6.396","6.396","9","1039.648","2","114.02","110.507","109.075","31.5","0"
"CUBELES BERNAL, VICTOR","8","8","53","MOTO 5","11","11","0.929","","7.325","7.325","9","1040.577","8","114.496","110.048","108.978","31.5","0"
"CAMARENA HONRUBIA, PAU","9","9","38","MOTO 5","10","10","0.311","","7.636","7.636","9","1040.888","8","114.465","110.077","108.945","31.5","0"
"CLIMENT CANTOS, DANIEL","10","10","29","MOTO 5","2","2","0.439","","8.075","8.075","9","1041.327","3","114.807","109.749","108.9","31.5","0"
"KUPCZYNSKI , ANDRZEJ KAJETAN","11","11","68","MOTO 5","12","12","1.733","","9.808","9.808","9","1043.06","7","114.702","109.85","108.719","31.5","0"
"SIEGERT , ROBIN","12","12","13","MOTO 5","15","15","8.143","","17.951","17.951","9","1051.203","5","115.16","109.413","107.876","31.5","0"
"DE VRIES , LUKAS CORN?","13","13","24","MOTO 5","8","8","5.700","","23.651","23.651","9","1056.903","4","116.299","108.341","107.295","31.5","0"
"GOUW , DEAN","14","14","21","MOTO 5","16","16","0.180","","23.831","23.831","9","1057.083","9","116.147","108.483","107.276","31.5","0"
"ALONSO DRUEZ, DAMIAN","15","15","11","MOTO 5","19","19","0.118","","23.949","23.949","9","1057.201","9","116.406","108.242","107.264","31.5","0"
"ALBERTON ESCUDE, XAVIER","16","16","44","MOTO 5","21","21","0.278","","24.227","24.227","9","1057.479","5","116.281","108.358","107.236","31.5","0"
"CEA VILCHEZ, JOSE","17","17","81","MOTO 5","13","13","0.146","","24.373","24.373","9","1057.625","5","116.453","108.198","107.221","31.5","0"
"SARMENTO JOAO, TIAGO RAFAEL","18","18","56","MOTO 5","22","22","0.051","","24.424","24.424","9","1057.676","8","116.308","108.333","107.216","31.5","0"
"PAVLOVA , SILVIA","19","19","95","MOTO 5","20","20","0.921","","25.345","25.345","9","1058.597","8","116.11","108.518","107.123","31.5","0"
"PILATO , FABIO","20","20","6","MOTO 5","14","14","0.322","","25.667","25.667","9","1058.919","7","116.311","108.33","107.09","31.5","0"
"FLEMING , TEERIN","21","21","34","MOTO 5","17","17","5.912","","31.579","31.579","9","1064.831","5","116.773","107.902","106.496","31.5","0"
"AGUILAR GRACIA, LIZER","22","22","10","MOTO 5","27","27","17.499","","49.078","49.078","9","1082.33","3","118.99","105.891","104.774","31.5","0"
"PEREZ CEBRIAN, JOSE","23","23","33","MOTO 5","24","24","6.566","","55.644","55.644","9","1088.896","4","119.671","105.289","104.142","31.5","0"
"LOPEZ ALONSO, IVAN","24","24","20","MOTO 5","26","26","0.062","","55.706","55.706","9","1088.958","4","119.751","105.218","104.136","31.5","0"
"FONSECA TRIPERO, NICOLAS","25","25","79","MOTO 5","23","23","0.162","","55.868","55.868","9","1089.12","3","119.789","105.185","104.121","31.5","0"
"GARCIA MARTINEZ, IAN","26","26","15","MOTO 5","29","29","15.515","","1:11.383","1:11.383","9","1104.635","2","121.087","104.057","102.658","31.5","0"
"TOTU , HUGO DANIEL","27","27","99","MOTO 5","28","28","0.074","","1:11.457","1:11.457","9","1104.709","9","121.019","104.116","102.651","31.5","0"
"PEREZ I¥IGUEZ, ADRIANA","28","28","9","MOTO 5","30","30","31.209","","1:42.666","1:42.666","9","1135.918","5","123.946","101.657","99.831","31.5","0"
"HOLT , MARCO","29","29","58","MOTO 5","18","18","0.742","","1:43.408","1:43.408","9","1136.66","1","123.702","101.858","99.766","31.5","0"
"CONTE-COUSIN , GABIN","30","30","54","MOTO 5","25","25","7 Vueltas","","7 Vueltas","7 Laps","2","247.096","2","119.654","105.304","101.985","7.0","0"
"GARCIA ALTAMIRANO, ALONSO","31","31","37","MOTO 5","0","","2 Vueltas","","9 Vueltas","9 Laps","0","2.554","0","0.0","0.0","0.0","0.0","0"
"FERNANDEZ ADRIAN, AROA","32","32","22","MOTO 5","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LOPEZ MARQUEZ, ANTONIO","33","33","25","MOTO 5","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
