"Event ID","Event Name","Started At","Ended At"
"241-534-2147484796-20200215","1º Cto. Karting CyL Cabañas Raras 2020 S","2020-02-15 07:10:00 UTC","2020-02-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","03 Cadete","1073746192","Entrenamientos  Libres Tanda 6 [EL]","Practice","2020-02-15 17:00:00 UTC","2020-02-15 17:17:00 UTC","PROVISIONAL","17","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2020-s/results/1073746192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Nel ALVAREZ LANA","1","1","224","Cadete","10","10","","","","0","15","1081.898","3","59.006","69.735","57.05","17.145","0","Asturias","Oviedo","Puma 85","DPK RACING","FAKART","Lecont LH05","CAD-3-AS"
"Andres DOMINGUEZ VICENTE","2","2","208","Cadete","2","2","0.210","","0.210","21.113","17","1103.011","5","59.216","69.488","63.419","19.431","0","Zamora","Villaralbo","Puma 85","ESCUDERIA DAKAR","EVOKART","Lecont LH05","CAD-11-CL"
"Alberto  E. GALVAN JUAN","3","3","211","Cadete","3","3","0.123","","0.333","5.643","14","1087.541","4","59.339","69.344","52.97","16.002","0","Valladolid","Valladolid","Puma 85","ESCUDERIA DAKAR","BIREL ART","Lecont LH05","CAD-14-CL"
"Iker CALVIÑO VAZQUEZ","4","4","207","Cadete","4","4","0.108","","0.441","5 Laps","10","683.294","4","59.447","69.218","60.22","11.43","0","A Coruña","Arteixo","Puma 85","SEIJOKART","SEIJOKART","LeCont LH05","CAD-289-GA"
"Martin MARTINEZ MIRA","5","5","210","Cadete","5","5","0.510","","0.951","5 Laps","10","751.613","3","59.957","68.629","54.746","11.43","0","A Coruña","Coristanco","Puma 85","MAIS MOTOR","SEIJOKART","LeCont LH05"
"Aimar SANCHO BARRAÑO","6","6","205","Cadete","8","8","0.435","","1.386","4 Laps","11","761.505","7","60.392","68.135","59.439","12.573","0","Bizkaia","Bilbao","Puma 85","ATK MOTORSPORT","EVOKART","Lecont LH05","CAD-20-CL"
"Lander RUBIO EIZAGUIRRE","7","7","209","Cadete","9","9","0.158","","1.544","2 Laps","13","912.692","4","60.55","67.957","58.609","14.859","0","Bizkaia","Etxebarri","Puma 85","ATK MOTORSPORT","EVOKART","Lecont LH05","CAD-76-CT"
"Brais GARCIA GARCIA","8","8","206","Cadete","1","1","0.122","","1.666","37.949","17","1119.847","12","60.672","67.82","62.465","19.431","0","A Coruña","Narón","Puma 85","SIROCO TEAM NARON","FAKART","Lecont LH05","CAD-154-GA"
"Tirso ROCILLO MAZA","9","9","220","Cadete","6","6","0.366","","2.032","8 Laps","7","516.651","7","61.038","67.414","55.751","8.001","0","Cantabria","Colindres","Puma 85","NUEVOTRONIC","TONYKART","LeCont LH05","CAD-10-CT"
"Pedro PARDO SANCHEZ","10","10","212","Cadete","7","7","0.132","","2.164","20.96","16","1102.858","7","61.17","67.268","59.697","18.288","0","Lugo","Chantada","Puma 85","ESCUDERIA DAKAR","SEIJOKART ","Lecont LH05"
"Manuel PEREZ GARCIA","11","11","204","Cadete","11","11","0.719","","2.883","22.71","16","1104.608","14","61.889","66.487","59.602","18.288","0","Valladolid","Nava del Rey","PUMA 85","ATK MOTORSPORT","EVOKART","LeCont LH05","CAD-5-CL"
